height, hash, diff, time, time-text, time-delta, mint
4095, 00000002933f3451cd9bb84f0386ea70988529f2baa7b45c47c787d14383847d, 0.35573348, 1374913821, 2013-07-27 08:30:21, 65, 50.0
4096, 00000000152689ad53fbd4909772c46fce997cf76b4cd18abec810ab1ea3f496, 0.35383203, 1374913915, 2013-07-27 08:31:55, 94, 50.0
4097, 0000000247a74695619661e206cfd097214dab29beffdda54824418c2d1d81aa, 0.34135302, 1374913990, 2013-07-27 08:33:10, 75, 50.0
4098, 00000001b37fd8353eb97fe5bc6ed3bbe3f294c410f2eeb76dd2b53947bcd3ac, 0.33593566, 1374914101, 2013-07-27 08:35:01, 111, 50.0
4099, 0000000266d17356a953009b9ffe3705303d6415ef451b19e2b64b29fb0b968b, 0.31847118, 1374914702, 2013-07-27 08:45:02, 601, 50.0
4100, 0000000389813417edf5d1145eb134a632e57bc37c38785c1df4e8c2a0f25cf2, 0.20134507, 1374914735, 2013-07-27 08:45:35, 33, 50.0
4101, 00000001820b1853b9a9191a3fc61d78a1c1cb820da592c8a5189786f00dde77, 0.20736562, 1374914777, 2013-07-27 08:46:17, 42, 50.0
4102, 00000000327b1174209a4ca5808704d1b0924b39bef19d187be1ee43c4eec626, 0.21145848, 1374914817, 2013-07-27 08:46:57, 40, 50.0
4103, 000000038b9817d8a488041069f2b53a1256f6a5dd3be65406dd49c8091db838, 0.21610597, 1374914944, 2013-07-27 08:49:04, 127, 50.0
4104, 00000004cfae0e768a51037e8de8b501cd72f09d992880acdd5119b29b0ac45c, 0.20158351, 1374914953, 2013-07-27 08:49:13, 9, 50.0
4105, 000000009c5ee9fa1fe71411b37cb3280103e7169526aa0717bf59b305f4316b, 0.21328009, 1374914995, 2013-07-27 08:49:55, 42, 50.0
4106, 0000000062aea019d7c39a72d8ecf1c3fa9832e4bdcee31774eb6e0cdb3bce0b, 0.21749014, 1374915016, 2013-07-27 08:50:16, 21, 50.0
4107, 0000000180a5ea2c47c458f6fcf2869917195f5158444c19495922d3c7b47938, 0.22701057, 1374915088, 2013-07-27 08:51:28, 72, 50.0
4108, 000000038e9a664c1522ae2118ab70219c223e85642a710d87f73ca1174a7926, 0.22411948, 1374915457, 2013-07-27 08:57:37, 369, 50.0
4109, 00000002b0ef81159ff9b7df61801095460b963cd232aeedd798ca069e0b1cfa, 0.16822567, 1374915476, 2013-07-27 08:57:56, 19, 50.0
4110, 00000000bd659623eea4fadedc41fb6ba912cb42a077f49f1f3717d852b6a57a, 0.17598438, 1374915509, 2013-07-27 08:58:29, 33, 50.0
4111, 000000031646b85bd1f72d49c74267630df2c0e171a5ea4e49f88f50c5987cbb, 0.1812467, 1374915515, 2013-07-27 08:58:35, 6, 50.0
4112, 000000014b75c9b4cf3135522bc7153c182280991c96552569b3cc1c8ac60b7d, 0.19241949, 1374915530, 2013-07-27 08:58:50, 15, 50.0
4113, 000000009d8834f93184198257b821b65acc7be30c07630036da15515e1a8c99, 0.20220361, 1374915633, 2013-07-27 09:00:33, 103, 50.0
4114, 00000001e34cdb48f28c4c9bac6c257b2b56599396e35f5b04b6cf0e71a9b5ac, 0.19326784, 1374915643, 2013-07-27 09:00:43, 10, 50.0
4115, 000000047bb2cb924a5dd31b07ba0a8374cb049ac646f48427419ae292a150f7, 0.20424923, 1374915701, 2013-07-27 09:01:41, 58, 50.0
4116, 000000001ec089f9cf2e0b5d3ce7f8831a501c559535e06a03ed28911eb8ddd2, 0.20469005, 1374915710, 2013-07-27 09:01:50, 9, 50.0
4117, 00000001c8eb1e9acca0b5d06ae79a573b4709e58a26a68298b5be8936c6ebf9, 0.21656659, 1374915759, 2013-07-27 09:02:39, 49, 50.0
4118, 00000002fa19cc99e9a465aee9353efa5da337dae29df075cd63f57abf567985, 0.21915935, 1374915830, 2013-07-27 09:03:50, 71, 50.0
4119, 00000003360fef642acc53d565fcdd6bbc33a25b1b0416644fa9bc218e9759bd, 0.21659809, 1374915838, 2013-07-27 09:03:58, 8, 50.0
4120, 000000039022b2401b97337824ba8c94b6a5a51297b80bcf0728db253c7e9636, 0.22942653, 1374915848, 2013-07-27 09:04:08, 10, 50.0
4121, 0000000075144743351724c4a046db04c25c890639bbbe041931c839d42a9d23, 0.2424627, 1374915886, 2013-07-27 09:04:46, 38, 50.0
4122, 000000014833be608f3d80d90fac120c5aa62eca8816f3733b09d112df7cd54d, 0.24833741, 1374915942, 2013-07-27 09:05:42, 56, 50.0
4123, 0000000092906907f3590b6db92af0c6e338c4032383013517c4e5e8fee1966d, 0.24941106, 1374915986, 2013-07-27 09:06:26, 44, 50.0
4124, 00000002235cef62a29c26b2c3c73e631f92eb543ac3877a0930693767a4962e, 0.25377752, 1374915991, 2013-07-27 09:06:31, 5, 50.0
4125, 0000000047905ffe405f7cc86102133bc76cb1f6417163306660b89e4e9b8878, 0.26973021, 1374916024, 2013-07-27 09:07:04, 33, 50.0
4126, 000000011776d7f6c26c5d16f83eeda309c68bb477a74c865f0e5ac007b95bca, 0.27779544, 1374916032, 2013-07-27 09:07:12, 8, 50.0
4127, 00000002a016098bec6c81292bbe62e21bb8e5c0dd0c4097716dd0b65512771f, 0.29424838, 1374916549, 2013-07-27 09:15:49, 517, 50.0
4128, 0000000332cf675ad1d60b82efffbb99245614f76f3fee5b6472584beace5c02, 0.19729712, 1374916558, 2013-07-27 09:15:58, 9, 50.0
4129, 00000003b1f33536d7b2c76d14ea3d5a05ceda27fdab90bea6a1be8bea83506f, 0.20874476, 1374916593, 2013-07-27 09:16:33, 35, 50.0
4130, 000000026c636f451191a1ac276f88e1cf4323ee37bac8373a58b5d48853ab9c, 0.21451157, 1374916624, 2013-07-27 09:17:04, 31, 50.0
4131, 000000029e051552a2219cd4f91d4764f4551662983a32fe2a6c8990c1649d15, 0.22141624, 1374916654, 2013-07-27 09:17:34, 30, 50.0
4132, 0000000186e25b0ce540b36ecc5ced159fa28e6a80e2dfb933c29bbb1e1e49c4, 0.22879696, 1374916679, 2013-07-27 09:17:59, 25, 50.0
4133, 00000001d74f3409c312c7e3872e4cc27436eb425e63d14c82fc2fb89717e5c3, 0.23774456, 1374916748, 2013-07-27 09:19:08, 69, 50.0
4134, 00000000f2b0dbb1a5897f5ee5b48fda7f0e0a817fba00a4d543df2fa0e0bc69, 0.23546637, 1374916758, 2013-07-27 09:19:18, 10, 50.0
4135, 000000038b4326376cf364a34ec34c4ec96dc93368edd971c07be878f84464e3, 0.24884567, 1374916773, 2013-07-27 09:19:33, 15, 50.0
4136, 000000020b7ea25aa6142a4f78d07d48a8f58ae7f40f7444f3a1d8b4f9e6d66d, 0.26149985, 1374916840, 2013-07-27 09:20:40, 67, 50.0
4137, 000000012e4995829e8ffa093ca78eb9cc5d19ef15a5b00acd080819634d3028, 0.25954661, 1374916940, 2013-07-27 09:22:20, 100, 50.0
4138, 00000003a1578e5ac3f7b933118a3ee04fecc6813e4a0c79bbe12267dbb541f0, 0.24884378, 1374916947, 2013-07-27 09:22:27, 7, 50.0
4139, 00000003c34a371eace48aa44ed19b0e5e3ef8ac9050123885e3e4f6923e1b8b, 0.26388268, 1374917001, 2013-07-27 09:23:21, 54, 50.0
4140, 000000018b975fbafafc4d5042880d1fdbd6539f1c5fde4501194637ad8cd78d, 0.26559701, 1374917066, 2013-07-27 09:24:26, 65, 50.0
4141, 00000001c8eb056efa37b2c408f79396cfbe6c61d57e2939219532725746fda2, 0.26417734, 1374917099, 2013-07-27 09:24:59, 33, 50.0
4142, 000000036e398846012e539f3c19ae6661353e5d966f6b2fa87337d41c0e373d, 0.27207735, 1374917175, 2013-07-27 09:26:15, 76, 50.0
4143, 0000000311a033a997d7ecdbb094e5baf79c82e59e087fb4457506d7c27d1cb5, 0.2674767, 1374917284, 2013-07-27 09:28:04, 109, 50.0
4144, 000000010b6db4bb89e531e65c5674e7a1996e74a0b277142c287327eaa02734, 0.25408943, 1374917512, 2013-07-27 09:31:52, 228, 50.0
4145, 00000002fac83ab53d6fda5817ccd7777f55085e42da932d039f3a7821fdca6e, 0.21521249, 1374917532, 2013-07-27 09:32:12, 20, 50.0
4146, 00000003abce095f8ef4ad547460b39b240f22dee438ba5972d096fd4928205e, 0.22488547, 1374917546, 2013-07-27 09:32:26, 14, 50.0
4147, 00000003646bee6f7bb49dafeb4dc65865a0e2bb7a2c5da22d8b81edef2f1d97, 0.23658845, 1374917634, 2013-07-27 09:33:54, 88, 50.0
4148, 00000001c56beed427228eb1a93f1ea1f3c000c5e15923436c9b5f6127c1e7c1, 0.22967418, 1374917671, 2013-07-27 09:34:31, 37, 50.0
4149, 0000000074cd974ba754445108589762f13ef15dfd53d5fd9c413d825e292350, 0.23549852, 1374917687, 2013-07-27 09:34:47, 16, 50.0
4150, 000000022af93aac1b2d7d54285d66ee4eddf330977173350d84f19c886b4eea, 0.24719461, 1374917692, 2013-07-27 09:34:52, 5, 50.0
4151, 000000033f204dd8fd67b3489ad9401a164543f092f2bbeb3fa1d9e231ef9013, 0.26273273, 1374917779, 2013-07-27 09:36:19, 87, 50.0
4152, 000000009428c119d664825b52a9f1bae90200189473d2b0f3e5b8b1ca65fcd6, 0.25532089, 1374917840, 2013-07-27 09:37:20, 61, 50.0
4153, 00000002eb37f2dcb4528bfa773c0d013fc0323ba70bbfd04b6f0a2983a77135, 0.25504764, 1374917852, 2013-07-27 09:37:32, 12, 50.0
4154, 00000002ed2106ed69bdcee5382a82d3285156311b60bd7347a7fca9dd186111, 0.26892884, 1374917862, 2013-07-27 09:37:42, 10, 50.0
4155, 00000000f185af3b359193b51304fdad7d37306fb20123ce823dedba4de1a7bd, 0.28420943, 1374917867, 2013-07-27 09:37:47, 5, 50.0
4156, 00000000679d9592d2db5c16b39e151deed39da8421fb1002bf62c2cc0d07cc8, 0.30207421, 1374917985, 2013-07-27 09:39:45, 118, 50.0
4157, 00000001b2f684661848e561d4828ed61ba4f27c807591fa031f104fe630bd5c, 0.28434137, 1374918018, 2013-07-27 09:40:18, 33, 50.0
4158, 00000001f63bb09af173036caab15da98fd5d45b18509507e466a58734a64dcd, 0.29284412, 1374918085, 2013-07-27 09:41:25, 67, 50.0
4159, 0000000001a218d6464f409f56ce5ac5473dd679618b0e0c2d0f466c374884cc, 0.29065693, 1374918212, 2013-07-27 09:43:32, 127, 50.0
4160, 00000003042b37f6f1827d4921868253123a0b863e8818691ac681b80fb10c47, 0.27112509, 1374918364, 2013-07-27 09:46:04, 152, 50.0
4161, 00000001a2156253e9c222ab8a9e4f8026162103d868d162088d02050df27e5d, 0.24671907, 1374918430, 2013-07-27 09:47:10, 66, 50.0
4162, 0000000189fdbeb7d0b7d8c70b3530ae52b57c922ad76be232db7c47d401a4aa, 0.2451382, 1374918439, 2013-07-27 09:47:19, 9, 50.0
4163, 000000037698d535421005c7ff8fa4a8ae773c2dbaf698f355f1336f033dced4, 0.25936172, 1374918474, 2013-07-27 09:47:54, 35, 50.0
4164, 00000003438e907c6b983bcb2acfad62a02752a38acd4533ef2b128e9629a8bc, 0.26652703, 1374918493, 2013-07-27 09:48:13, 19, 50.0
4165, 0000000009de3f2f9e53c65e598c247941dc321e07b3a0273e18863ba78a6909, 0.27882014, 1374918502, 2013-07-27 09:48:22, 9, 50.0
4166, 00000002153ed5711322ba7c20e55a2e3504b3dd67376757d759d93a9f01587c, 0.29499806, 1374918512, 2013-07-27 09:48:32, 10, 50.0
4167, 00000002f82abb9fdc4cb486178a05881eb1236fde5f4849e3eadecb748ac72a, 0.31175967, 1374918526, 2013-07-27 09:48:46, 14, 50.0
4168, 000000022eab8b26dd9713545e341e06557cf9b76920e3e6c9a410c6ad9c4069, 0.3279833, 1374918552, 2013-07-27 09:49:12, 26, 50.0
4169, 00000002b87945bd082644a29f0ce69ff3b1d79653f3aeb9c94c6b0cdd19b62e, 0.34042918, 1374918560, 2013-07-27 09:49:20, 8, 50.0
4170, 00000001599435ed7bff1b08b0ebf9e392c80e483ccfded502b842032e96b2b3, 0.3605916, 1374918677, 2013-07-27 09:51:17, 117, 50.0
4171, 0000000183393f1978b8d562a4fe1fced8d140e2fed29671f57372f1e43f5756, 0.33976732, 1374918749, 2013-07-27 09:52:29, 72, 50.0
4172, 0000000265a58de93f00be0a1e1e192250e3a0c08408f85f195889b3949c0140, 0.33544045, 1374918772, 2013-07-27 09:52:52, 23, 50.0
4173, 000000003c11c821b4dcb60b0c04346d7589d1afb44c5d5c69447699ffa66eae, 0.34933928, 1374918786, 2013-07-27 09:53:06, 14, 50.0
4174, 0000000134a44220794afc100152071ef83243185431648bece1c01092d5fa8a, 0.36751758, 1374918866, 2013-07-27 09:54:26, 80, 50.0
4175, 000000020a84cd833967e74e5f47da6ce2c00ea7cd2970b67033875eae4198b9, 0.35978194, 1374918875, 2013-07-27 09:54:35, 9, 50.0
4176, 00000001928631eed5c75129144bb237188b543b1bfce3c40c9bf48265bc2ed5, 0.3806567, 1374919748, 2013-07-27 10:09:08, 873, 50.0
4177, 000000003fc13c520c8bb5a6b7a4259741da5a604def56859f193dfed3b5ff53, 0.20310476, 1374919781, 2013-07-27 10:09:41, 33, 50.0
4178, 0000000325214386418a22bc7dcaf1dc4392075f790c0a96021ae080c9b38c7b, 0.20917784, 1374919822, 2013-07-27 10:10:22, 41, 50.0
4179, 00000002a25c4136e59761c7180bcf2d13d29e736f44adc7a43ced8ecb86bdc6, 0.2135407, 1374919829, 2013-07-27 10:10:29, 7, 50.0
4180, 000000029939db75c6521bc72155d3be3f276948cd848d916bad7dc1b9ae43cb, 0.2264458, 1374919839, 2013-07-27 10:10:39, 10, 50.0
4181, 000000012fafa4f9a85dc49a6b2f3ccbc02fac261854ce4ae41a7328afbffa54, 0.23931246, 1374919896, 2013-07-27 10:11:36, 57, 50.0
4182, 0000000280f57089e3d3d0d759bfdf167d6c3016360dbe74adc91f797c9b6f5c, 0.24008748, 1374919937, 2013-07-27 10:12:17, 41, 50.0
4183, 000000025639598cc03398bc23e95ee3ad5ac888f057f97d0fc20c8ab659b447, 0.24509511, 1374920013, 2013-07-27 10:13:33, 76, 50.0
4184, 00000003db89f1ad2e728d94ecfd464ffabfa0fb5523c4e806d00f5306479cf7, 0.2409499, 1374920024, 2013-07-27 10:13:44, 11, 50.0
4185, 00000002cb6f74336afba52c3c1ca7e0ba9c648531a4947ce93b95eea75f5850, 0.25435175, 1374920042, 2013-07-27 10:14:02, 18, 50.0
4186, 0000000351bdbe8c0086687086600a6c7edd9d08bed05429f789abd45e78034d, 0.26638295, 1374920191, 2013-07-27 10:16:31, 149, 50.0
4187, 000000041831770c83c9f00b1a95476553b646f80a3030af8b940f46c6cba8e3, 0.24311751, 1374920323, 2013-07-27 10:18:43, 132, 50.0
4188, 00000000c744abed0da5ba7de803966d17db4725e15ece09ad46b9a98cc5cf9d, 0.22564818, 1374920391, 2013-07-27 10:19:51, 68, 50.0
4189, 00000001987a2ae75ada6cda3adac1b6d8319edccfea3d131b2bca5bc71da4de, 0.22372392, 1374920427, 2013-07-27 10:20:27, 36, 50.0
4190, 00000000c9cefac60bcd768454bc9fa150c2b4cba045d735a465ad8f791239a6, 0.22965084, 1374920474, 2013-07-27 10:21:14, 47, 50.0
4191, 000000004245992bb765bf8f8ed8fede456900bd6b47a089adf214f1b7180328, 0.23290733, 1374920537, 2013-07-27 10:22:17, 63, 50.0
4192, 0000000448217d78179668db859597696762ae5e124481489697468ee170a9d1, 0.23215899, 1374920546, 2013-07-27 10:22:26, 9, 50.0
4193, 000000021fa282adb1357b00be1b1f5a2003d4de648cdac4645601159a57a357, 0.24562975, 1374920668, 2013-07-27 10:24:28, 122, 50.0
4194, 00000000f30d799d4993b521785363eb6d22f144c5e5690714dc195bab1e2379, 0.23027865, 1374920680, 2013-07-27 10:24:40, 12, 50.0
4195, 000000006c15b80b8ed7ab43ccaf42a794216f5a749b94ddada042bc6792f6fc, 0.24281125, 1374920884, 2013-07-27 10:28:04, 204, 50.0
4196, 0000000272df10779ad4782b89c546f1876d3bf9f3622cde79e4b21778cd6366, 0.21025564, 1374920909, 2013-07-27 10:28:29, 25, 50.0
4197, 00000001b938f2e8edfa9ffeb1a81aabd93248c25027d412c15cd147a4bfb6ff, 0.2184784, 1374920943, 2013-07-27 10:29:03, 34, 50.0
4198, 0000000279a063b52ccd21f4d4436a5feb64885f30c4c8aa62ee909d5d55f279, 0.22476284, 1374920960, 2013-07-27 10:29:20, 17, 50.0
4199, 00000000fcb0acee30ab981a27b724493b7facaa11090dbd05bc33b1ccff2eb3, 0.23565942, 1374920969, 2013-07-27 10:29:29, 9, 50.0
4200, 00000002c94c5279c3975bfd02d1e380ec70d5cd18fd7bd7aeff518e7813583c, 0.24933325, 1374920992, 2013-07-27 10:29:52, 23, 50.0
4201, 00000001038714762a1bfb60504aa17c650f53a35b1b2e8755b5455d25985ad4, 0.25966487, 1374921017, 2013-07-27 10:30:17, 25, 50.0
4202, 00000000a0a520a306f7d0ff3c9db5d211486a6a58d3e8c3188689e3a35331ba, 0.26982016, 1374921025, 2013-07-27 10:30:25, 8, 50.0
4203, 0000000011dcaa9d2ddda8da9cad52c4e441a0b34eca3e886e0609a2a9d5d308, 0.28580088, 1374921034, 2013-07-27 10:30:34, 9, 50.0
4204, 000000005726f4253b62e8c212d1ed901a2271a334ad04de8be57466576ff08b, 0.30238363, 1374921048, 2013-07-27 10:30:48, 14, 50.0
4205, 00000002849799394cfd618d86f48b43af0564a4cc61cca7e4441eadfced39cb, 0.31811871, 1374921062, 2013-07-27 10:31:02, 14, 50.0
4206, 0000000019ad244f742031bd662c6413b1d3feeab0a7d08a309a66c9e9f9f4e0, 0.33467301, 1374921113, 2013-07-27 10:31:53, 51, 50.0
4207, 00000000711b0de15334be23a0d3f7d4d05ce8e9ab7cf09cc9c6f527856d1bf9, 0.33794515, 1374921334, 2013-07-27 10:35:34, 221, 50.0
4208, 00000002aa93f37ae1e076955960b98071df2a862b642209fb99da43fab22990, 0.2880748, 1374921411, 2013-07-27 10:36:51, 77, 50.0
4209, 0000000224db74e923541c61470eed1a07c6503fab9225a0be3a4af86b158e78, 0.28290402, 1374921420, 2013-07-27 10:37:00, 9, 50.0
4210, 000000026d6e8df1e1a0517f0e3a8abb308b5f5b01eb01cc44ef1f28a8ce0ae2, 0.29931901, 1374921437, 2013-07-27 10:37:17, 17, 50.0
4211, 000000001b3918cb95062445779efbd4e6b7ac20359de2b65d39d123a4268e75, 0.31383037, 1374921502, 2013-07-27 10:38:22, 65, 50.0
4212, 000000011c3797bfec99dd765d8ea938e29a62e4461adac3ca6b32d7f72dafa1, 0.31215318, 1374921728, 2013-07-27 10:42:08, 226, 50.0
4213, 0000000366ff14ff4825ec59e18e73720866325248c3c00f4064945454e783dd, 0.26487457, 1374921738, 2013-07-27 10:42:18, 10, 50.0
4214, 0000000068f95a31c16cf7a6f1297a814ccf299a9630734b11897ff502446f63, 0.27992534, 1374921830, 2013-07-27 10:43:50, 92, 50.0
4215, 00000001441060f45b95dd8d1f6eeccffc59529c42a162de0e133a501255ef30, 0.27061457, 1374922024, 2013-07-27 10:47:04, 194, 50.0
4216, 00000001cc8097c9f9ffd767ccb9e70a603f88e663dca39fa3fc04831f5edf55, 0.2365338, 1374922039, 2013-07-27 10:47:19, 15, 50.0
4217, 00000001aff01aaba344c69cc4b51a0d7061d5d4f30f1cd01bf2b262e6e09fd9, 0.24856158, 1374922054, 2013-07-27 10:47:34, 15, 50.0
4218, 00000000c9652e1fdc41e22066087cd6972d21698738b15b2d2cf1c4781c696f, 0.26120072, 1374922112, 2013-07-27 10:48:32, 58, 50.0
4219, 00000002f9bc94313d37169725ea81d5ce1aa1b811a91995fe87324e0a211a9f, 0.26176411, 1374922129, 2013-07-27 10:48:49, 17, 50.0
4220, 000000018f56c393d2c4c5e1db5c337814af98e462e9a69e552bbbe6197a09c8, 0.27445421, 1374922140, 2013-07-27 10:49:00, 11, 50.0
4221, 00000001e4665a7bf7edae0548fd1e0adad261e9badb665f31d7d82ea332a3fc, 0.2897202, 1374922272, 2013-07-27 10:51:12, 132, 50.0
4222, 000000027bdf76aa7091ca6a4b87873cdbcedffccf9355da773776ec33dd1e10, 0.26890236, 1374922368, 2013-07-27 10:52:48, 96, 50.0
4223, 00000001bf3de9e148ca4c5860959991fc7f7004ca0dbd115f487eda984ad2cf, 0.2588812, 1374922447, 2013-07-27 10:54:07, 79, 50.0
4224, 00000003e7ad377a5a125e298bf313a350931cf1039962e8a7330516277817fe, 0.25369893, 1374922536, 2013-07-27 10:55:36, 89, 50.0
4225, 000000039e17081d260375fc142f792c28a6d546887d2909dcae195c6e3146ec, 0.24602719, 1374922616, 2013-07-27 10:56:56, 80, 50.0
4226, 000000020993eb451b8de67824b6f794c2c43dc8e96fc823f82497a4413683ef, 0.24084807, 1374922630, 2013-07-27 10:57:10, 14, 50.0
4227, 00000003933d943d8071531661ef6878942a364bab234f49ee8cbbe6d7e55c77, 0.25338112, 1374922686, 2013-07-27 10:58:06, 56, 50.0
4228, 0000000300f41a0f16ff9a8f4789165937ca178d372e46f67667e8707e1664a6, 0.25447619, 1374922744, 2013-07-27 10:59:04, 58, 50.0
4229, 000000011c9f5f8ef1a84c380e58e2d0a7151401ef1dab3cf2d26b9aefbf9226, 0.25502481, 1374922762, 2013-07-27 10:59:22, 18, 50.0
4230, 000000004d07e32b538e438a6f602f0fbc3265a0f869bb70a3df2eac6f4d0737, 0.26708753, 1374922887, 2013-07-27 11:01:27, 125, 50.0
4231, 00000000a35114962638f516ad16df818f55449d26e4abda4fd9173236fcfed2, 0.24964002, 1374922897, 2013-07-27 11:01:37, 10, 50.0
4232, 00000001f29f6b28de4551e5a2759eb9dc8958c048f95bc7d127dce57bbe7d34, 0.26382425, 1374922942, 2013-07-27 11:02:22, 45, 50.0
4233, 000000003d83861fb663c252c49d60852787a32b8af3c18476a6c97587829379, 0.26814977, 1374923002, 2013-07-27 11:03:22, 60, 50.0
4234, 00000003512ae1d1a9a06b9609809280c7640fbb85896d11b06c0481c1ff3c1c, 0.26814977, 1374923069, 2013-07-27 11:04:29, 67, 50.0
4235, 000000008b7c8e5d01a5a0b5dd13dfa9d11a133579f102a22642458efc58e7c6, 0.26614711, 1374923095, 2013-07-27 11:04:55, 26, 50.0
4236, 0000000252cb5e88f8c41979af79e56046282e0d7b2a19c30512deb5936dc12f, 0.2762474, 1374923116, 2013-07-27 11:05:16, 21, 50.0
4237, 000000015476d72913532c1b45e4c46f55f3bba890502175ed41acb99b751be5, 0.2883397, 1374923142, 2013-07-27 11:05:42, 26, 50.0
4238, 00000000b728e1e7c6c2df8c19cc299c77ffed6d7a11ff8c629086bac38004d8, 0.29928211, 1374923213, 2013-07-27 11:06:53, 71, 50.0
4239, 00000000138bebb81af8600348fbea7bb37ea47633ee298c8eefcdab7d229ed3, 0.29578361, 1374923238, 2013-07-27 11:07:18, 25, 50.0
4240, 000000008bff789eeec2508e491b3ff75a00684f51985daed1f8f3a6c64c45df, 0.30735139, 1374923305, 2013-07-27 11:08:25, 67, 50.0
4241, 00000000710ca4be40058dcce1901f2595a8358bea404765b6166dfe7c180de2, 0.30505658, 1374923313, 2013-07-27 11:08:33, 8, 50.0
4242, 00000002d74e2830da292edca0e02839dc3e61603126c6e12a49d11ddc1f38b8, 0.3231238, 1374923330, 2013-07-27 11:08:50, 17, 50.0
4243, 00000000512d8f5d9daefcb39631ab5dcb4ff9a00b1bbc17a16d758d4e88bf41, 0.33878897, 1374923377, 2013-07-27 11:09:37, 47, 50.0
4244, 000000016e21af2ea1e962345614cfac2ebb53058088b3d75c3da8b8763c12fd, 0.34359189, 1374923458, 2013-07-27 11:10:58, 81, 50.0
4245, 000000008cf9a1abce568a974ec438ca2e002bb7edf7bfcf0ffdf42cbfc5814c, 0.33600628, 1374923674, 2013-07-27 11:14:34, 216, 50.0
4246, 000000008bd87dbc15742c91ba2ee5d173919145956453a795aba18789e812ed, 0.28774088, 1374923695, 2013-07-27 11:14:55, 21, 50.0
4247, 00000001833b000b8c243cc942b637287267e993f3388091487af1ba139b100b, 0.30033684, 1374923721, 2013-07-27 11:15:21, 26, 50.0
4248, 000000026c210450e3b5d08378c0cb3decc99e139cdbe87241195f1735a8e809, 0.31173446, 1374923844, 2013-07-27 11:17:24, 123, 50.0
4249, 00000000760515232faa262b3c40789a0accddc6f5107c336af3dcedf778ddba, 0.29195698, 1374923888, 2013-07-27 11:18:08, 44, 50.0
4250, 000000001456e00e4a5ec9e17430651d9bc1fdc97c7f2275038d95b6c2a9ac8a, 0.29706808, 1374923913, 2013-07-27 11:18:33, 25, 50.0
4251, 000000026378ea82d8a2604ef67efbc877b1b3191d06b8fc8ed6052c3dd5a761, 0.30868617, 1374923993, 2013-07-27 11:19:53, 80, 50.0
4252, 000000031903cffd979b61a227e6e28c91da86bf71f9019cfc975fb5b5deb5fc, 0.30218843, 1374924068, 2013-07-27 11:21:08, 75, 50.0
4253, 000000006ed187a8c4376afc6ece5c97833b38e33e556729e3b1c8b9a69db9d9, 0.29739296, 1374924073, 2013-07-27 11:21:13, 5, 50.0
4254, 000000005473bc52aba1578f81951b72265237805cbc7d68cf863d54a0f30185, 0.31608724, 1374924115, 2013-07-27 11:21:55, 42, 50.0
4255, 00000002b36d45d916203440241c892c14cdbb90f61ec72d29dbe0fe94373e50, 0.322326, 1374924173, 2013-07-27 11:22:53, 58, 50.0
4256, 0000000285a43dd44ed8de7b51fa4acd6e87c6380e7b6be8d006979ad2f76702, 0.32302187, 1374925001, 2013-07-27 11:36:41, 828, 50.0
4257, 00000002a7f4661309050a8199d9b3b1312926bbc4244687c63d79891c1d5dc7, 0.17692031, 1374925021, 2013-07-27 11:37:01, 20, 50.0
4258, 0000000097fb0884c2303df668381e0a2249629f5ffcc0e805457f41ed058db9, 0.18487227, 1374925090, 2013-07-27 11:38:10, 69, 50.0
4259, 000000055e4087c539e352d869933c1a1583336e7ce99de485282caa6ee8a0ba, 0.1831006, 1374925119, 2013-07-27 11:38:39, 29, 50.0
4260, 000000016c820b1156df4cc7a2439f6fc02b12b46b382e505847cb6b2b9666ff, 0.18941463, 1374925210, 2013-07-27 11:40:10, 91, 50.0
4261, 00000002e6448db8506ce90c07e04936b7373625f026481e388344d2edfe468b, 0.18330494, 1374925221, 2013-07-27 11:40:21, 11, 50.0
4262, 0000000495390e116ea352cf43a8c72a995f893291b0815b9cec9abe4f2f39db, 0.19350067, 1374925276, 2013-07-27 11:41:16, 55, 50.0
4263, 00000002ce6592d3378543aa93067fe9b2ca4be20c68163dfe0216cefda4bf97, 0.1945467, 1374925347, 2013-07-27 11:42:27, 71, 50.0
4264, 000000008b9027a93afe0cefe4343b8aac76eae9faf66a511daf4769e3142129, 0.19227271, 1374925355, 2013-07-27 11:42:35, 8, 50.0
4265, 000000048ca53ee413011ca6fdf18648092f170ef935d1adcc13876b65ca8e87, 0.2036602, 1374925365, 2013-07-27 11:42:45, 10, 50.0
4266, 000000040bb70b584bbdd76a5c8da84e540069d342e15dcf21c82b94d8727531, 0.21523228, 1374925387, 2013-07-27 11:43:07, 22, 50.0
4267, 000000032b81875aa322500bef49eb10f0f2382c38035025cc782d42b8a9b0df, 0.22440189, 1374925396, 2013-07-27 11:43:16, 9, 50.0
4268, 00000000ed687f5ea7b9b9b6762f8d72dc189625ce661b217372e4b73095dc9b, 0.23742243, 1374925557, 2013-07-27 11:45:57, 161, 50.0
4269, 000000020f075c82e2afb3eeed40fd77896f8454c8eb7b83585b324d2a3f694e, 0.21416387, 1374925696, 2013-07-27 11:48:16, 139, 50.0
4270, 00000002c40bfdbeacaf0177b3ff14c3520a07905118ebcfa8afe2f2e1e73dd0, 0.19739636, 1374925715, 2013-07-27 11:48:35, 19, 50.0
