height, hash, diff, time, time-text, time-delta, mint
14982, 000000000008563502d364e020775bb214392934bc2c809409b4e0d5bbacf8e8, 1341.5283778, 1380101657, 2013-09-25 09:34:17, 10, 16
14983, 000000000015640ee380ab2a5300b15025e2ee36d869494955ec39bc7f256b30, 1355.07917377, 1380101675, 2013-09-25 09:34:35, 18, 16
14984, 00000000002185d603edad32989e09049b236562a94f064c3da91a35c571ef2a, 1368.76691199, 1380101707, 2013-09-25 09:35:07, 32, 15.99999999999999893852739417
14985, 0000000000201cb20f4e411f8daa16232dc06cc8748e6b39bd6ee07b01dd9642, 1382.59288935, 1380101768, 2013-09-25 09:36:08, 61, 16
14986, 0000000000060a427fc32d497dded34f998d79f7baa802f33e9335838ef07989, 1396.55887825, 1380101839, 2013-09-25 09:37:19, 71, 16
14987, 000000000003126f04ab825f89dff8a4544fe9c95875c3af44cb1a95db6426ce, 1410.66578379, 1380101845, 2013-09-25 09:37:25, 6, 16
14988, 00000000002040b7115d785d1bfd6391f54b1947cac7e05ca4cbdb623c1d96a0, 1424.91497094, 1380101966, 2013-09-25 09:39:26, 121, 16
14989, 00000000001f5e98b90e05e66bdcb7d0dc1e9df0b094cc83ad0479b50c81dadf, 1439.30831192, 1380102040, 2013-09-25 09:40:40, 74, 16
14990, 000000000023c79d8aaf4b3765bed8f0b1d0aba3a4bb1d46b468b9f41e17399e, 1453.84725217, 1380102046, 2013-09-25 09:40:46, 6, 16
14991, 00000000002463a442b3868967a3902da9ee927f40c6eb14c938833e4a7f7da9, 1468.53276373, 1380102122, 2013-09-25 09:42:02, 76, 16
14992, 00000000001ef18121d418020c158f0e1741e34a91c78aefaee2fd0ba005b547, 1483.36683275, 1380102143, 2013-09-25 09:42:23, 21, 16
14993, 00000000001bb42ee5061cd67a1e49ba4126b21d5db97c45f61aec2fff77003f, 1498.35047202, 1380102221, 2013-09-25 09:43:41, 78, 16
14994, 00000000001ab2a16b0a7243c3c7e71a85f0d985e764f9e7f127e895e995d899, 1513.48575194, 1380102240, 2013-09-25 09:44:00, 19, 16
14995, 0000000000262d318c2b89f2e0321e3ab6294387ad02085208bb2bec700348aa, 1528.77373168, 1380102248, 2013-09-25 09:44:08, 8, 16
14996, 000000000009aa15ef698a766dae255755fd5b803ea727f6e37d3bfcf2eff74f, 1544.21601829, 1380102279, 2013-09-25 09:44:39, 31, 16
14997, 00000000002703ffb2dc84f89a196441fc5b663e4c9ac2c25871b9a73be6bb1b, 1559.81425619, 1380102280, 2013-09-25 09:44:40, 1, 16
14998, 0000000000119cf874e9850f014ebb3f2ccdf464ee322d1173ba6afd1d8f43a0, 1575.57012915, 1380102297, 2013-09-25 09:44:57, 17, 16
14999, 000000000015fdd11702680dd2114d2e3d1d1d5ea476f15d0051aa4c90978dd4, 1591.48536226, 1380102343, 2013-09-25 09:45:43, 46, 16
15000, 00000000001f675878f1cfe716ab38ad640acdfd5c5575fac6547dc7f4d47e05, 1607.56112241, 1380102428, 2013-09-25 09:47:08, 85, 16
15001, 00000000000e6fba21ba36d7518273a66524d9f144100332cf09d9393e55fd8b, 1623.79918721, 1380102440, 2013-09-25 09:47:20, 12, 16
15002, 000000000001fe5ccbd814c6d73921bfe57b56c32555a8686fb91af84cfaf0d8, 1640.20138086, 1380102446, 2013-09-25 09:47:26, 6, 16
15003, 000000000014911baf0898e3251cb51bcf4139a0cd0f29c2d2fdf8db80eda37c, 1656.76957646, 1380102447, 2013-09-25 09:47:27, 1, 16
15004, 000000000021d67268607b45adac3dea25b40a4b9e228f8d24caeff48f56e54a, 1673.50504654, 1380102458, 2013-09-25 09:47:38, 11, 16
15005, 00000000001e729c0ae41b2d3108fc24dc9f3bb4ddcccd9a26db172d58068078, 1690.40973006, 1380102481, 2013-09-25 09:48:01, 23, 16
15006, 00000000000e708b19b3ba36c3e1060e28004295fb26b9040dc93283a667fe70, 1707.48494238, 1380102533, 2013-09-25 09:48:53, 52, 16
15007, 000000000013c73f9171d745cf2f1456750d605f06d1a597a3d133b5955befbb, 1724.73269445, 1380102596, 2013-09-25 09:49:56, 63, 16
15008, 00000000001edd0b61e62332c8e49605d558eddd483097a9668607d95471e7d9, 1742.15434989, 1380102688, 2013-09-25 09:51:28, 92, 16
15009, 00000000000c9cef8323d0d2953e7f95eb6fa609c57f702b19bb36c80f2d4c87, 1759.75199836, 1380102702, 2013-09-25 09:51:42, 14, 16
15010, 00000000000f91fbed9bc2bd195624ef0b113ae4885a612ff243d3706f9ed787, 1777.52779339, 1380102780, 2013-09-25 09:53:00, 78, 16
15011, 000000000004e21a40897d322135cf8888827dfe57ec9a04cc5294eb0f0fd305, 1795.48320505, 1380102910, 2013-09-25 09:55:10, 130, 16
15012, 000000000006d48b059898736c20201967e88b9115199f7077203b443cd7b513, 1813.61971304, 1380102939, 2013-09-25 09:55:39, 29, 16
15013, 00000000000bacd0168c8e8c7c31161a0e12697a67d2b590466e11a198efa153, 1831.93958854, 1380103324, 2013-09-25 10:02:04, 385, 16
15014, 000000000015a1e4449d3daae4ff795ca63be5bb83ffa22f0d0ed9b35f572909, 1850.44437963, 1380103336, 2013-09-25 10:02:16, 12, 16
15015, 00000000000360f1d065d7fdb9272a9ae916d941e41bf5a0cc74a07f37643472, 1869.13646096, 1380103428, 2013-09-25 10:03:48, 92, 16
15016, 00000000001d7bc3e1eb04711ebd1aec332d7eda200cd7cc5a734c697b8eb33c, 1888.01662724, 1380103449, 2013-09-25 10:04:09, 21, 16
15017, 00000000001105f4944d6d0d234661b27173e3e7ea94f67f133d7d1192381879, 1907.08816277, 1380103465, 2013-09-25 10:04:25, 16, 16
15018, 000000000018a0c5998ce8bbbf18575b42638b141d5cc01e498d2ce3126ccf8f, 1926.35191285, 1380103470, 2013-09-25 10:04:30, 5, 16
15019, 00000000000519f70963d378307962b003c6f1bc648addf104cb948ecc6a7c8a, 1945.81043613, 1380103640, 2013-09-25 10:07:20, 170, 16.00000000000000050486391977
15020, 000000000000cee5efb9967722ec8c187e28f14c0f1a226e2f66c734a5e4b317, 1965.46548275, 1380103661, 2013-09-25 10:07:41, 21, 16
15021, 0000000000109b825ccdd9d40cd6189027e81df55678c23662af960b68a13382, 1985.31882546, 1380103675, 2013-09-25 10:07:55, 14, 16
15022, 0000000000043c55aab0def7355d43f0a9fbd80fbf6cc9f8846f5a1907ff8731, 2005.37319705, 1380103688, 2013-09-25 10:08:08, 13, 16
15023, 0000000000012939047bc6cb02ab49b03519ce817c58233a1aa32ca5912d91a4, 2025.62952063, 1380103755, 2013-09-25 10:09:15, 67, 16
15024, 00000000001512941478503ccbf27bac58dd945c17abbc15432362c68f33b45a, 2046.09061983, 1380103818, 2013-09-25 10:10:18, 63, 16
15025, 0000000000043fd4c29428da915be74f42ca4f41ae4900c0acc47544bc4c76f6, 2066.75843059, 1380103846, 2013-09-25 10:10:46, 28, 16
15026, 00000000001f4376db89b1bc83717b7dd4528f14794c0608c9f3261755f42394, 2087.63492044, 1380103903, 2013-09-25 10:11:43, 57, 16
15027, 000000000010d4fa2d1cc3ae8c83ff8989e3cdb146d96a359a8927659cff5851, 2108.72312544, 1380103942, 2013-09-25 10:12:22, 39, 16
15028, 00000000000e2f85bb4ca0932dcda3018810924b8748a10e924799f51d7e1a19, 2130.02408792, 1380103962, 2013-09-25 10:12:42, 20, 16
15029, 000000000018318e2f846a934647bf31d39ae6b814f713b01772005a81a8a9e1, 2151.53988154, 1380104100, 2013-09-25 10:15:00, 138, 16
15030, 00000000001dba32f449c5489857c7286426f56878e527a67e12251cfe3d1c5b, 2173.27261862, 1380104330, 2013-09-25 10:18:50, 230, 16
15031, 00000000000bf60abaab3f960fa30e879d22f38a8200559eb927070f324a5f0f, 2195.22557417, 1380104418, 2013-09-25 10:20:18, 88, 16
15032, 000000000014ab8440296014a04b78642c2cbbb581d3f6bd466ca563f73278c9, 2217.39986752, 1380104482, 2013-09-25 10:21:22, 64, 16.00000000000000012154941984
15033, 000000000016a240639328b272fdab12ad0347a498f8379050e2ed5aac7c9db1, 2239.79890891, 1380104498, 2013-09-25 10:21:38, 16, 16
15034, 00000000000f21fae13e92bf8ce0d472a47376f3baebf6c94eacb30d4f0ea694, 2262.4238673, 1380104533, 2013-09-25 10:22:13, 35, 16
15035, 000000000010f1984d4e993bbba4fb961f566e00db475eb13b5aa818adda3717, 2285.27708355, 1380104562, 2013-09-25 10:22:42, 29, 16.00000000000000017706057107
15036, 000000000015ef6db8f69b3762f3b85417f5ba6544c33213caef28e685693849, 2308.36095099, 1380104581, 2013-09-25 10:23:01, 19, 16
15037, 0000000000167742bee603b6149c53f441dd57b53fdf4ac6f5dfb2e72ffaa42f, 2331.67791815, 1380104638, 2013-09-25 10:23:58, 57, 15.99999999999999967746020999
15038, 00000000001b36bb6b5910f752e4b5cb4279a8b32009d1b40c67c9730f422837, 2355.23049158, 1380104642, 2013-09-25 10:24:02, 4, 16
15039, 00000000000db7364ec0f70eb7663d52b55cfb09227523833c5f6082f2d710e7, 2379.02123886, 1380104748, 2013-09-25 10:25:48, 106, 16
15040, 00000000000ca1d51bae3b353a616936da31586f4e321ebc22d99fb1ee5d6b09, 2403.05279172, 1380104779, 2013-09-25 10:26:19, 31, 16
15041, 00000000000723dc277ed7bb88ad5904facaa7518cc41dabc4ef030ebb7f0f3b, 2427.32647751, 1380104954, 2013-09-25 10:29:14, 175, 16
15042, 000000000004ddd54c75cdaf738d484a01c14dd752f0cbba3be07b2b442e574f, 2451.84498277, 1380104985, 2013-09-25 10:29:45, 31, 16
15043, 00000000000859293192cc8973c4896f7a5f98cd5b99a6ee3f9d85eb9b12a1e1, 2476.61249325, 1380105052, 2013-09-25 10:30:52, 67, 16
15044, 00000000000e06369f980536fbd5f2ef4ff729fe7271478b2550d267d4339a9d, 2501.6290142, 1380105092, 2013-09-25 10:31:32, 40, 16
15045, 000000000018bb86ce111358994a660a150c9aebf567ddb18dded13f1bbdef06, 2526.89885643, 1380105104, 2013-09-25 10:31:44, 12, 16
15046, 000000000005ad0f9dd34c4e454f1285c821f8bb56809d2acdeecef0d04998f2, 2552.42349686, 1380105181, 2013-09-25 10:33:01, 77, 16
15047, 0000000000185ec863c279354d34ff8b79b752ce0617555af691d88154bb0674, 2578.20592383, 1380105212, 2013-09-25 10:33:32, 31, 16
15048, 000000000011b6a2e227adee685f6ed66f9a80f88cdbfd1c3adebf832a9266cf, 2604.24921325, 1380105301, 2013-09-25 10:35:01, 89, 16
15049, 0000000000187fbdc4b89dedecd5d1000f55d57d2f2cb1636a97998866dea5f6, 2630.55492198, 1380105307, 2013-09-25 10:35:07, 6, 16
15050, 000000000008fb960d4f7667f1a764775a2f0bbf132b5ea2bd11e82c2db091ea, 2657.12621669, 1380105328, 2013-09-25 10:35:28, 21, 16
15051, 000000000007055de6d5011b6c0761a8dee9a41f758df106444192e9b559b0ea, 2683.96636185, 1380105379, 2013-09-25 10:36:19, 51, 16
15052, 0000000000037c879beea9fc1403aa3605744e16fa4846987754ffd5f979f469, 2711.07872471, 1380105382, 2013-09-25 10:36:22, 3, 16
15053, 00000000000aae396fabfe1d4e899ca534ec0650cf11d8a388f837a65e0d07fe, 2738.46503452, 1380105409, 2013-09-25 10:36:49, 27, 16
15054, 0000000000148f1a65279d7641f0f3cad5da1d03bf72f8295137f251b06843dd, 2766.12699228, 1380105484, 2013-09-25 10:38:04, 75, 16
15055, 000000000010203badce2baa948ab661d5e64c0831418f7a5149c794028a046d, 2794.06808704, 1380105531, 2013-09-25 10:38:51, 47, 16
15056, 00000000000de0954cf371e9f7f29c423ec5b4e0f133180db6b74955f8a45ea9, 2822.29192431, 1380105573, 2013-09-25 10:39:33, 42, 15.99999999999999956643790753
15057, 0000000000151df758d631c280fddde2ec25eb98a1b535d20132f1555d080ec9, 2850.80033985, 1380105588, 2013-09-25 10:39:48, 15, 15.99999999999999943292358483
15058, 000000000009a5d41020e6fdc89f40b399cf3d874bcb2369a534eb3dc6f9f68a, 2879.59707515, 1380105599, 2013-09-25 10:39:59, 11, 16
15059, 00000000000d11d8134476c1edfbadf46ad6a485a3a376eaf690f7cdab47c53c, 2908.68403248, 1380105603, 2013-09-25 10:40:03, 4, 16
15060, 000000000004469f42da643c9e5e3710f17bf0fdbab5abc2c55f24ea7f86ff26, 2938.06510135, 1380105656, 2013-09-25 10:40:56, 53, 16
15061, 0000000000060a1b2d7f40c5e7292e87098d8d97049ac0840a467b6cf8ed3127, 2967.74431071, 1380105661, 2013-09-25 10:41:01, 5, 16
15062, 000000000005ff6f463864633588114efb5cd38d6a74165f82f07242b5754f49, 2997.72165151, 1380105692, 2013-09-25 10:41:32, 31, 16
15063, 000000000010cc4bcec9f89fc0d957c6b8d9ca27b109a2bc9cb8037df0c744bc, 3028.00333335, 1380106025, 2013-09-25 10:47:05, 333, 16
15064, 000000000008281dfc32c759cfb0f2944b1b157aec37a1bba4a35bf7653e7b1f, 3058.58935629, 1380106357, 2013-09-25 10:52:37, 332, 16
15065, 000000000010ccd2303b37b59ff20e262b75052616f295aecd47e0c98bbfa1eb, 3089.48619842, 1380106399, 2013-09-25 10:53:19, 42, 16
15066, 0000000000090c2baaea6d718141f55d205648b4c227c9024ceb1dfc9b316690, 3120.693878, 1380106639, 2013-09-25 10:57:19, 240, 16
15067, 000000000004fb357db5995c397e40c797e99663482f5138eb42f1e6bbd48163, 3152.21684812, 1380106678, 2013-09-25 10:57:58, 39, 16
15068, 000000000013c838038c78fde3c59db7c74a2742fec022da6cbefb9ad6e5f4d5, 3184.05973566, 1380106751, 2013-09-25 10:59:11, 73, 16
15069, 00000000000383cb22c181967c522e1b6d8bcad331c129b8a1c1fd37497d4ca1, 3216.22253324, 1380107053, 2013-09-25 11:04:13, 302, 16
15070, 00000000000c137d846339e3115dd0be6c6d3544bdc39846a8dc25696c7276a2, 3143.74202426, 1380107166, 2013-09-25 11:06:06, 113, 16
15071, 00000000000076ad0402524a83f1bbd61fee72a49a19328996bbf94388a6a17a, 3028.49228404, 1380107216, 2013-09-25 11:06:56, 50, 16
15072, 0000000000143b77086d28eccaf81333c3834f12a1f18b8b200bf0a79a313b93, 2906.96534304, 1380107230, 2013-09-25 11:07:10, 14, 16
15073, 0000000000040528eaec651867b38ea149429b37d4be969555de783d49cb1517, 2793.66825162, 1380107265, 2013-09-25 11:07:45, 35, 16
15074, 00000000000d3c75a97d6241fc75faad7c6675c4ba7960b14cd305266fe82140, 2678.35092126, 1380107296, 2013-09-25 11:08:16, 31, 16
15075, 0000000000101e37c3297e605445c3c87814b0c397ebe9cc0aad68390f756dac, 2573.61902856, 1380107301, 2013-09-25 11:08:21, 5, 16
15076, 00000000000f6f3cd87af15bddf7ca461f2e3db97266ef82e85f0576492e126c, 2473.97329776, 1380107335, 2013-09-25 11:08:55, 34, 16
15077, 00000000001b092a40225b8fde1f16f2f75a224b08a0cbf93d278d19b8815c6b, 2369.95924349, 1380107371, 2013-09-25 11:09:31, 36, 16
15078, 0000000000055d9972f3d51733e3ead51a31d795a540ccb658e8d911d296fa48, 2283.99252088, 1380107494, 2013-09-25 11:11:34, 123, 16
15079, 000000000016784de60b123acd403e95e2354533ad6dd2f7cccf7f3a4e0f081b, 2168.06155719, 1380107509, 2013-09-25 11:11:49, 15, 16
15080, 000000000010932e92c7227412f460ccfcc196fe5a03800375e043689c2dfdf9, 2072.77201351, 1380107575, 2013-09-25 11:12:55, 66, 16
15081, 0000000000160537c26d30021673bd2ae077149b8b04a6dff29da18123b0d9e5, 1965.74885073, 1380107654, 2013-09-25 11:14:14, 79, 16
15082, 00000000000852eec1237319f4a6542f04c79f6f12a77bf968a3021237540c81, 1846.25552331, 1380107688, 2013-09-25 11:14:48, 34, 16.00000000000000062114978092
15083, 000000000022cb23b5392f8a45958a6aff16b972892f16544955ec0a234ef425, 1730.18898769, 1380107709, 2013-09-25 11:15:09, 21, 16
15084, 00000000000797c557e46da68afdd6794d57d1b7d9a0c409fcb2ad9af6196444, 1622.26399957, 1380107737, 2013-09-25 11:15:37, 28, 16
15085, 0000000000255e672142fa937e5caafccdeaca6b9aa1acd9282f23dc71852db0, 1519.0926406, 1380107770, 2013-09-25 11:16:10, 33, 16
15086, 00000000000868e6d7ca77afd7712bfec4233f8a207aca634cb33eb80026c1b1, 1426.19252014, 1380107790, 2013-09-25 11:16:30, 20, 16
15087, 00000000000b284ef761752509db60e6e1c231b5dce7ca0a4d0118cee8bf0865, 1336.88154896, 1380107797, 2013-09-25 11:16:37, 7, 16
15088, 0000000000246741db57101df8a9dd0164b55ac95b7dd0b7225987b4cd1b1ba6, 1264.02467009, 1380107803, 2013-09-25 11:16:43, 6, 16
15089, 00000000001c5b268c3097dc92d500a9fc3f43f7f872a182f645fa00e2df0204, 1195.60945463, 1380107808, 2013-09-25 11:16:48, 5, 16
15090, 0000000000194576d9a0d947273a68220d5515f9f555ee92a7358388767d0ae2, 1132.98090798, 1380107827, 2013-09-25 11:17:07, 19, 16.00000000000000084319438585
15091, 000000000009e4f3f4fddbc81edaef0a0a1f6fd98679c27b763a77a1dc7b09b3, 1072.64475041, 1380107828, 2013-09-25 11:17:08, 1, 16
15092, 000000000027ca12cbe05a8932081a30360fa4fb5bf18d9cb0e8b0e6b6ba236b, 1016.8588783, 1380107833, 2013-09-25 11:17:13, 5, 16
15093, 00000000003c4027dc916782b9de8e945adff3f3a6ae02122801a3ed55d22109, 964.22817101, 1380107877, 2013-09-25 11:17:57, 44, 16
15094, 00000000002d365754ea273bea0811ed54cc397dde38441765a823a25521454a, 912.6387657, 1380107885, 2013-09-25 11:18:05, 8, 16
15095, 000000000021c478a8ceec2112c01740f28cdebe086de1a1c5b41090bdd1efd7, 862.90206932, 1380107916, 2013-09-25 11:18:36, 31, 16
15096, 000000000024d2a7174e214caeadf442cf41b901356aeb1a568bb4caacdf7e29, 813.63223399, 1380107924, 2013-09-25 11:18:44, 8, 16
15097, 00000000000fcc8b733d2f11cc59a4f7fd31854e1a93814cd7fd2d4b5a7e325b, 766.67361538, 1380107946, 2013-09-25 11:19:06, 22, 16
15098, 00000000003ddfc9082186af559da6089debade900b986a842463444f4142c64, 723.18233098, 1380107954, 2013-09-25 11:19:14, 8, 16
15099, 00000000003715f07c2da896b23abad2985c278f7eba90143c7d5e6a0c63efca, 683.3219274, 1380107955, 2013-09-25 11:19:15, 1, 16
15100, 0000000000157b0ea683004e75c92078de22b92f288e6ea0d93ccbcfd53285ee, 646.59196238, 1380107961, 2013-09-25 11:19:21, 6, 16
15101, 00000000003b02d0ed4590ed69c03c65afc76b3e5669a06281c41aa2d3c7c248, 611.75594781, 1380107963, 2013-09-25 11:19:23, 2, 16
15102, 00000000002a27c28f8012627a84b890e57d1896896e2b338bf262ce7358cbd9, 582.31668638, 1380107969, 2013-09-25 11:19:29, 6, 16
15103, 0000000000153a8b0240b75169fe5e7ddc395914f075abc22a8ec4a7ef7960fb, 555.76354341, 1380107996, 2013-09-25 11:19:56, 27, 16
15104, 00000000000451ee1169b1d108b42328c44c6009eff0f746c9eac1a331a13ab0, 530.14014535, 1380108041, 2013-09-25 11:20:41, 45, 15.99999999999999984399366368
15105, 0000000000270dd1bd43f96fd6b21113e5d4bbd16f63a557ae8571d44ed29f2a, 506.10757489, 1380108054, 2013-09-25 11:20:54, 13, 16
15106, 000000000041d0c11d4eca65b15bfcd18c775584e69985de764a6d5d531c117a, 483.04042382, 1380108058, 2013-09-25 11:20:58, 4, 16
15107, 00000000005b14f2711f978882bcd0777c7caa77e8098f362b357b73754bc55a, 462.18793906, 1380108076, 2013-09-25 11:21:16, 18, 16
15108, 00000000004e385a97e97b7f14e38c6ecadff10c5039d4f04297476d1447668c, 444.11689962, 1380108086, 2013-09-25 11:21:26, 10, 16
15109, 000000000063611a07bdc881646c0b6633f63cbff223f1b77dd6c8caebf5e358, 426.64496605, 1380108102, 2013-09-25 11:21:42, 16, 16
15110, 000000000028c2835143a005cc1bd1e64000bcdbc0cfe8eed234126da5eeb0bc, 409.36388259, 1380108107, 2013-09-25 11:21:47, 5, 16
15111, 00000000008c7c3b2ee5abc053f9bac29b3ea2bc9873f52223d99e4f530bf950, 396.59031274, 1380108125, 2013-09-25 11:22:05, 18, 16
15112, 000000000046699af4f9c8f6d78f17267ade45f14356790fb2ec74212b5ba7e5, 384.73089183, 1380108133, 2013-09-25 11:22:13, 8, 16
15113, 000000000058c3910f34b52cb8fa514e1c82e1743cafe7e73e2a99af1e7844fe, 373.73490755, 1380108140, 2013-09-25 11:22:20, 7, 16
15114, 00000000002545911d3c637f1a06a3bd6eeac0c730b7db3a60b4e3318e893b11, 363.3893606, 1380108163, 2013-09-25 11:22:43, 23, 16
15115, 00000000009be866cad86cf16ca47186b381f38f150d7a7fd30d3f2db56dd6bf, 353.05050505, 1380108172, 2013-09-25 11:22:52, 9, 16
15116, 00000000005d5177afd3f2d06a4dedaaf50a4515a6e8618a9cccdbc097c1162e, 343.60709458, 1380108182, 2013-09-25 11:23:02, 10, 16
15117, 00000000009bd8b27fb4e51e467c41aff8e152bcf3e0a574c83f850e3b3e38eb, 336.00288398, 1380108188, 2013-09-25 11:23:08, 6, 16
15118, 000000000031297cd5f98d2e1db5e62593fe540b9374f8f743cefd1fa44a708b, 328.79238036, 1380108198, 2013-09-25 11:23:18, 10, 16
15119, 00000000007f6e755b8f5c36f8ca6f321a653116374189b243ec74a7989a2a7a, 321.99604629, 1380108235, 2013-09-25 11:23:55, 37, 16
15120, 0000000000117650f24cd19a5719fb428cde8a1817265577bdae088e87c5ed27, 314.95381843, 1380108241, 2013-09-25 11:24:01, 6, 16
15121, 0000000000a198b4171f5021f92bb0fe77f558ff4d8b82d6622d395fbdafd1ce, 309.24701849, 1380108246, 2013-09-25 11:24:06, 5, 16
15122, 0000000000aaaf7753b04b9ba29ee210c63fcb5bc0ab44c43ff62a6bcd166251, 305.72490706, 1380108251, 2013-09-25 11:24:11, 5, 16
15123, 0000000000650c4071a47a9b6792375b2986af63382a87e4141266eef4824996, 302.369289, 1380108253, 2013-09-25 11:24:13, 2, 16
15124, 0000000000a05a8851bb566b13202d5547d757ed044e94a10bae83d21b2fdf79, 299.540431, 1380108260, 2013-09-25 11:24:20, 7, 16
15125, 00000000009d5458e51c22f27f2d84b0baa56f049eef0cb18e4d1494ea9b917f, 297.76476226, 1380108264, 2013-09-25 11:24:24, 4, 16
15126, 00000000008a5b98523d4273120450a8dc475f9784058661d9eb574ef866930a, 298.43214686, 1380108269, 2013-09-25 11:24:29, 5, 16
15127, 000000000072a78c4bd74d81a0bbb4961c596aa16bba543cea15cf95fe887bc9, 299.05987629, 1380108286, 2013-09-25 11:24:46, 17, 16
15128, 000000000039570d43aab5c27b5225494ce8e9c16e081ccf0b48ed66474ae4a4, 300.6084931, 1380108295, 2013-09-25 11:24:55, 9, 16
15129, 00000000007683de2812500427431c29a62db592ededc09771afd2cc2e20fbed, 302.12425716, 1380108304, 2013-09-25 11:25:04, 9, 16
15130, 00000000000282519c934156cbbacba0729da0d9cf7cbad9ffd78f7e1483c167, 303.39180441, 1380108311, 2013-09-25 11:25:11, 7, 16
15131, 00000000009cef20a3ed584b563a048368e5b2eaeacdf1a511e4684e62dc3305, 306.41729982, 1380108327, 2013-09-25 11:25:27, 16, 16
15132, 00000000001b1d6853e84f89442b7bbbff53a60f82b6938d2021cd10cbe3e371, 309.51516493, 1380108332, 2013-09-25 11:25:32, 5, 16
15133, 000000000030ed7a726171d98517279f7cf2f110e71c4c841100540ef2bdad4b, 312.64717393, 1380108337, 2013-09-25 11:25:37, 5, 16
15134, 00000000006689546271ecc94c717a504b4218dd1db94548dfb1e04c226889ee, 315.80754461, 1380108351, 2013-09-25 11:25:51, 14, 16
15135, 000000000030578b64caa61a4e551f9b9ca142242ed4dbd17a24477be21ed534, 319.0021296, 1380108356, 2013-09-25 11:25:56, 5, 16
15136, 0000000000b639a5c7dc72ea34f1b4e3d8daeef36218401d3421450d86ac834f, 322.22486844, 1380108361, 2013-09-25 11:26:01, 5, 16
15137, 000000000045dc74b87fd6c6eb61ed7b4b3ff904f24725018282ff02447e67f6, 325.48181201, 1380108375, 2013-09-25 11:26:15, 14, 16
15138, 000000000079b1e5121f9fa18d76fb24f4347aa98e14da0316c0f48af043e372, 328.77305062, 1380108380, 2013-09-25 11:26:20, 5, 16
15139, 00000000007c740e3aa7fac52381fc76e98ceb2da9dbf2ecf89d517d4ac71b28, 332.0986579, 1380108384, 2013-09-25 11:26:24, 4, 16
15140, 00000000007648027c66e43eec49142cad9c31f5e9e60b1b6f4d430c30cf863f, 335.45868991, 1380108389, 2013-09-25 11:26:29, 5, 16
15141, 00000000005b14af54681d15fb306abd93536051ee5eec4e067b33d780ccbece, 338.85318414, 1380108394, 2013-09-25 11:26:34, 5, 16
15142, 00000000003bdf8fb7452eaf8008b53533d596dbbf2c3e2213db6831ea223e7e, 342.28215852, 1380108397, 2013-09-25 11:26:37, 3, 16
15143, 0000000000621fe0871ec0e81e8671593ca0d342109c1243324b4b95d262b453, 345.74561042, 1380108407, 2013-09-25 11:26:47, 10, 16
15144, 00000000006bd39abe95a2da079d507e35087c892eb3724898e8e6110241c3ce, 349.24351555, 1380108409, 2013-09-25 11:26:49, 2, 16
15145, 00000000007487d15b2b3333c97328564a594c11c1e2b49734f0a77fba894fbb, 352.7758269, 1380108412, 2013-09-25 11:26:52, 3, 16
15146, 00000000007901ef0f66233bdc87aa70d0facecbe71b6caed90db6373235278b, 356.34247361, 1380108419, 2013-09-25 11:26:59, 7, 16
15147, 00000000005ea43df602b79bfcb1d13221686f84678dd67b72a16f4a5d7660b2, 359.94335979, 1380108440, 2013-09-25 11:27:20, 21, 16
15148, 0000000000327608c624e7b95c4afe4a1f4ae6a7f8e572a0fc5df800310d408f, 363.58624277, 1380108445, 2013-09-25 11:27:25, 5, 16
15149, 00000000009472d7791600e04452ccb06b5f8767ea07dcf24cbee1fee0e44500, 367.26341367, 1380108450, 2013-09-25 11:27:30, 5, 16
15150, 00000000001f56fd4fdac5398b62ee47fd6fdec66ea2c340b80c9b485c4dd629, 370.9747037, 1380108453, 2013-09-25 11:27:33, 3, 16
15151, 00000000002ce2961632053eee2b4730eb28c4e1246b1fd4e0833714c907fb01, 374.72828393, 1380108478, 2013-09-25 11:27:58, 25, 16
15152, 00000000001abba030ad1e931680c365f7f20b7012e2cd80b52b35da940015fc, 378.51589468, 1380108499, 2013-09-25 11:28:19, 21, 16
15153, 000000000057e04f94343f4bc1a9171af5e04fca5758cd83403ca8d1ca4cf340, 382.34599695, 1380108513, 2013-09-25 11:28:33, 14, 16
15154, 00000000009b3b4848f08914aa953a0e4aa6ad32588ee73c7fa561e132cd0e8d, 386.20994475, 1380108516, 2013-09-25 11:28:36, 3, 16
15155, 000000000022537706c1478d68aec362f472c6f63d83500c043a04deff4c8357, 390.11649808, 1380108523, 2013-09-25 11:28:43, 7, 16
15156, 000000000048a99d710a9a98b9fe26f4bd49e42dc8a5540d5c18a45138cce40b, 394.06586179, 1380108561, 2013-09-25 11:29:21, 38, 16
15157, 0000000000335c5868d04e5c2a72aeb8a4f1b001221122218024575f53cdb620, 398.04878049, 1380108580, 2013-09-25 11:29:40, 19, 16
15158, 00000000009319e6bf3413ae178e2251c09e84a25463c4c6c62a946509cf763c, 402.07448593, 1380108593, 2013-09-25 11:29:53, 13, 16
15159, 000000000035853020417ad0f9f7cda11f2c8aa44aae50425dbe33ff9c6eef58, 406.14311998, 1380108600, 2013-09-25 11:30:00, 7, 16
15160, 0000000000810d78440be5e5bf19cb53b5238af7dad4f7f257979af45012b696, 410.25480511, 1380108603, 2013-09-25 11:30:03, 3, 16
15161, 000000000071c90a8b49c6fc9b25150b381c8dcd75c086c10fe878a2c6a4784a, 414.39940719, 1380108612, 2013-09-25 11:30:12, 9, 16
