height, hash, diff, time, time-text, time-delta, mint
13028, 0532a965f1c1a17e263e85381a674266e4a0221971b20823b0e41e49694a4740, 0.61129974, 1389629868, 2014-01-13 16:17:48, 181, 50.00500000000000255795384874
13029, 9dd0aaa061be27bfd1268cf43fc66cb07ef7481c0b2cda081d229a684a48bbc3, 0.61129974, 1389629903, 2014-01-13 16:18:23, 35, 50
13030, 4d340b753fd88f89545850ba52d197992e312bc475e3a55365d622964d4e286b, 0.61129974, 1389629926, 2014-01-13 16:18:46, 23, 50
13031, 1c97c6895d30a42340f50e22830026273f1204aa2a23d945f8db8c581eecda55, 0.61129974, 1389629977, 2014-01-13 16:19:37, 51, 50
13032, 90d9934a54dc1c60670e099ba52772a537b8e6b93812e394d647cbbc331e1ba6, 0.61129974, 1389629990, 2014-01-13 16:19:50, 13, 50.00300000000000011368683772
13033, d8c00597dfddcd7dd15c9f0e35b541d5b7d7f70845b6e7578f444067286da007, 0.61129974, 1389630029, 2014-01-13 16:20:29, 39, 50
13034, 28c582e248728427517501108dcdde2d2b45bdb3d6cdb4fa237d1e22ecf2fe99, 0.61129974, 1389630106, 2014-01-13 16:21:46, 77, 50.00200000000000244426701101
13035, e50cd75c49bf687bf13ebce60af474e444c76e5954b0c232dc771d31ecb0cb2d, 0.61129974, 1389630128, 2014-01-13 16:22:08, 22, 50
13036, 32adc382937ced08ab77d9a5282216a2b65dc4a352eb474340abb674f08b9939, 0.61129974, 1389630147, 2014-01-13 16:22:27, 19, 50
13037, d461f0fc2e2dbfeac47f0ab03d68ddd3b2ef12105d4f85eb09fd0a0599cd9900, 0.61129974, 1389630206, 2014-01-13 16:23:26, 59, 50
13038, 8a7f050d5e301386b31bf03df586eace81ce3c9448243a134bcc030238642882, 0.61129974, 1389630217, 2014-01-13 16:23:37, 11, 50
13039, 3b8ce2c4952ffa9c3e10aaf3051b158c84da0a9b7b6e91c149bf86285a2d80eb, 0.61129974, 1389630330, 2014-01-13 16:25:30, 113, 50.00600000000000022737367544
13040, 284aa8c17f016572dc9fa3f58409a4cd174057626e5ec8592c35363adfc55e96, 0.61129974, 1389630359, 2014-01-13 16:25:59, 29, 50
13041, 3fc699902fe7ccbf3e73d2b046d51a3bcd0c4adf4b95b11908fbd9b4576ad66c, 0.61129974, 1389630379, 2014-01-13 16:26:19, 20, 50
13042, 158c204b81a9f705a14efe1ec93e37335515afc63e813244355166a51ef2f4a4, 0.61129974, 1389630426, 2014-01-13 16:27:06, 47, 50
13043, 2093346fc70a3a613ac1c922c25929515239838b5fd43ef070ed1fd200ec7907, 0.61129974, 1389630435, 2014-01-13 16:27:15, 9, 50
13044, 35d9ed3a26a779c60443f8d0d3cb40626e3412c9d3d71b0dd534edf943753bcd, 0.61129974, 1389630516, 2014-01-13 16:28:36, 81, 50
13045, 914233c1757500f464fbb523ef93c81108beb211c91b1f32e9a36875c0a2b343, 0.61129974, 1389630540, 2014-01-13 16:29:00, 24, 50
13046, e0c76c29539a4f06bcdea680109d6e254eb236a4dccf92a2b4af932c815e4f58, 0.61129974, 1389630661, 2014-01-13 16:31:01, 121, 50.00500000000000255795384874
13047, 01b24c1cf70724a993466318025ef40068ea3357c41cd54da644ff39d2f01b0b, 0.61129974, 1389630711, 2014-01-13 16:31:51, 50, 50
13048, b914e2b555185a67a193b63e1de8873077caf46e12dc9bdf4880294d5eebcae5, 0.61129974, 1389630726, 2014-01-13 16:32:06, 15, 50
13049, 69114aa47bdcb3dfdc6be4e9397b6458010a0661608fff6b654f717fec0f2f3c, 0.61129974, 1389630736, 2014-01-13 16:32:16, 10, 50
13050, 7ce2ecf0a26a15a3d9c5d89439ff048f45e32fa101d926ce2e0f95a6824bb656, 0.61129974, 1389630751, 2014-01-13 16:32:31, 15, 50
13051, 33d1a30eefa845d6abe91d6d4c24b50db26fd0ea4d39f29c6f842703d5ec67c0, 0.61129974, 1389630775, 2014-01-13 16:32:55, 24, 50
13052, 2f8fc9e854ead54063395500910f712a46041b559cbcd8257980422b3fee58c3, 0.61129974, 1389630792, 2014-01-13 16:33:12, 17, 50
13053, e754c3e26a50a7c2c35e5017af960f54accbf19ae5c8bb2d83cf2f6b7937c068, 0.61129974, 1389630965, 2014-01-13 16:36:05, 173, 50.00399999999999778310666443
13054, af8b18fc1182b2a5276a3b0f57f83b0cf06546cac3b7c258658c36d4d3a2b3e4, 0.61129974, 1389631101, 2014-01-13 16:38:21, 136, 50
13055, 3ad8cc83d0e88ca834b05f87428792fc89a70866ff92d5877bada6e786c39d12, 0.61129974, 1389631112, 2014-01-13 16:38:32, 11, 50
13056, 2a379b22a271e72b6619275a999d7c31c29c34f19dd3719842b17cc41429fdc7, 0.61129974, 1389631215, 2014-01-13 16:40:15, 103, 50.00200000000000244426701101
13057, 05ee19d3875a5d16915213eca3720bf6cc42bf694a0feb46f3e86a9b26f16309, 0.61129974, 1389631228, 2014-01-13 16:40:28, 13, 50
13058, dd8c929402f4d065819c9a42f7f275d7083b8a74038c55db0f321f595641587b, 0.61129974, 1389631239, 2014-01-13 16:40:39, 11, 50
13059, 49fe1b56229fee602bd11fdf56115f3fa9020898abd8f7b1a402f045aaaf3110, 0.61129974, 1389631459, 2014-01-13 16:44:19, 220, 50
13060, 6cbfbdb5cacebee492aca302d52bab10bfdb91a45500401422cf4bf7db585aaf, 0.61129974, 1389631476, 2014-01-13 16:44:36, 17, 50.00300000000000011368683772
13061, 48970196054d462bf0a5f09e09b802894b576af2128326d2168973f8927c6005, 0.61129974, 1389631516, 2014-01-13 16:45:16, 40, 50
13062, 772f7481567398ac98ba5e60e11f469f8e965426c554a3f5abf46d8a41b03eca, 0.61129974, 1389631529, 2014-01-13 16:45:29, 13, 50
13063, 7b145b89b7890aebef1b8241bd8d17ad238027a9587edf269680efd26203d544, 0.61129974, 1389631551, 2014-01-13 16:45:51, 22, 50
13064, 9517aea29a587c58dc40f1cce2aaf1ac7932c310fbc8c32d2bba10a9e601078a, 0.61129974, 1389631603, 2014-01-13 16:46:43, 52, 50
13065, 41555a071bfeaad27a6b7d4221bace89a64e42edf4284f97601b61e5398a0e1e, 0.61129974, 1389631611, 2014-01-13 16:46:51, 8, 50
13066, 305e0e6f4d88fe4473d70feb7ace806ad5cf3f3d33bda0b5cb414a735e423a11, 0.61129974, 1389631633, 2014-01-13 16:47:13, 22, 50
13067, a9a162be9e67be68afa0467ee3cdd3f66b6a9608d4666d7238ddaf2d4e854079, 0.61129974, 1389631682, 2014-01-13 16:48:02, 49, 50
13068, 3eeaa12bfd3a9d5b8c0a1327943c1125e62ab2170e6b0fdb618af34fc72b54a2, 0.61129974, 1389631840, 2014-01-13 16:50:40, 158, 50.00300000000000011368683772
13069, 03b1edd26568e55a21c843a65ab316590754491243312934cb1f3480c4b32980, 0.61129974, 1389631867, 2014-01-13 16:51:07, 27, 50
13070, 4708581807f463bd4d267a2367d9a4881adfbead5ad8f578b946a4d579b67a64, 0.61129974, 1389631960, 2014-01-13 16:52:40, 93, 50
13071, 43f2e2243004f66e7eea7dd9bd7ef47836b6e87958232050f3a128b7dbda30da, 0.61129974, 1389632001, 2014-01-13 16:53:21, 41, 50
13072, c9e91380d0cf77c539ac0a4a60da19bd4292e9776de4c7d1982bec5df44554a5, 0.61129974, 1389632042, 2014-01-13 16:54:02, 41, 50
13073, f069dd8fc24cb82442cd0d2d48bb59fe050045ad5e97769f90892dfdf208fe94, 0.61129974, 1389632050, 2014-01-13 16:54:10, 8, 50
13074, dfe114e0adbbc0694b9dd086524dc965ca4fe6880c97b8ddaf4de1a435b4c965, 0.61129974, 1389632064, 2014-01-13 16:54:24, 14, 50
13075, 7a2935fb435609d40ef5f51eefacf3adeea5306d5d61190f31b5495a5f9dd0ba, 0.61129974, 1389632073, 2014-01-13 16:54:33, 9, 50.00300000000000011368683772
13076, d4b8b089b3677d1e1eb265b8ee6369c0b11bc4acf8468f73dbc9bcc173fa497a, 0.61129974, 1389632164, 2014-01-13 16:56:04, 91, 50
13077, 8011f78bffb925d1b9b0b55b33f4b9cd8d8ad5d70e284bc89943f02c698f05c6, 0.61129974, 1389632233, 2014-01-13 16:57:13, 69, 50
13078, 5a189741dcb805f02d17d4532276bef77005809335f9a4dc0c6cd4a11343a49c, 0.61129974, 1389632238, 2014-01-13 16:57:18, 5, 50
13079, 9d9a967187a4d76fe71ccea406fec56720605333c183b9e9d25664150298a49b, 0.61129974, 1389632294, 2014-01-13 16:58:14, 56, 50
13080, e7575f931cb9ce1c193c3a6f544236fb0e9396f72eb3bda709460cf5a462da37, 0.61129974, 1389632374, 2014-01-13 16:59:34, 80, 50
13081, 41331e27cc29ded1673fac2b79619db28be527fb13a6c052bbbdcee0aa632117, 0.61129974, 1389632400, 2014-01-13 17:00:00, 26, 50.00200000000000244426701101
13082, d290f25b72949335633e18b4e1e8b53a2cd0517df5b17f95731af0402f5e71d0, 0.61129974, 1389632486, 2014-01-13 17:01:26, 86, 50.00099999999999766941982671
13083, 74bc76afb491f928cc1affe509118bc9a2cfdb7f90f5984d17dc7c4ecb195577, 0.61129974, 1389632503, 2014-01-13 17:01:43, 17, 50
13084, 6acca75f1c8256d15562c111c176fd2d3cc9fd3d2c8cc78608b0bf0ea365a3f1, 0.61129974, 1389632556, 2014-01-13 17:02:36, 53, 50
13085, 08ea4c80d0cef768942feef4581b66433ab8cf7018a70d2fe2972b140c3c710c, 0.61129974, 1389632572, 2014-01-13 17:02:52, 16, 50
13086, cf228c2fe40f89bf98a1f669d2d8b02a73abb060813fc9fcfa6b0e5f1e45fae9, 0.61129974, 1389632585, 2014-01-13 17:03:05, 13, 50
13087, e3a646a2ac909f4e48a5f69ecea08989d86defaabe1055ac635bbf2430b82e42, 0.61129974, 1389632635, 2014-01-13 17:03:55, 50, 50
13088, 075ce803626c2e3abcf5264c43c6e838939321c94d17ec9f4ca1a445fbb3bc81, 0.61129974, 1389632651, 2014-01-13 17:04:11, 16, 50
13089, 359cb6d2271219e9cc5563d0afe4576affc96ffecee2be269015ffe45721189d, 0.61129974, 1389632814, 2014-01-13 17:06:54, 163, 50.00500000000000255795384874
13090, 0381b3eaf21ace87dd35aea79929897f689e0d69c9b275d01d5899e8bc8fe967, 0.61129974, 1389632859, 2014-01-13 17:07:39, 45, 50
13091, 79eb981eb291033421ee19893199c16a148df0985c119768ff21b2b22392d638, 0.61129974, 1389632925, 2014-01-13 17:08:45, 66, 50
13092, c5b7f95af6f56c169063a9e44a9dabf1578e8e44fa51efa0de5f18eedc7e3242, 0.61129974, 1389632940, 2014-01-13 17:09:00, 15, 50
13093, 6ae8cf8b3a4c3d46b088e52a191671da24b8371fcd13d9daf4cf731b25656885, 0.61129974, 1389632960, 2014-01-13 17:09:20, 20, 50.00600000000000022737367544
13094, b8a4f4493862615a472472b3585277d6b6e3dc662d25591170aadec9069f94f4, 0.61129974, 1389632971, 2014-01-13 17:09:31, 11, 50
13095, f5cf9e6533ad9875d8f834810ee3a001b282b70b7bb862bf3624d9b3349f4058, 0.61129974, 1389633082, 2014-01-13 17:11:22, 111, 50
13096, f4512cc7b46e608811a2e0285f23606fd2b70961fc1c1318a5ece2bc74944f44, 0.61129974, 1389633112, 2014-01-13 17:11:52, 30, 50
13097, b16a35ac5dbada93cde07570f2aa6721cced0c1ace2ed11c449e078a9d5484e2, 0.61129974, 1389633133, 2014-01-13 17:12:13, 21, 50
13098, 051217536faf083b0381333bb16628cdc5df533972225f45841db022c530ef3c, 0.61129974, 1389633206, 2014-01-13 17:13:26, 73, 50
13099, a720345498ab2ad1b534e1ec5b621035df251392beb9f57d169267e092ebb5ca, 0.61129974, 1389633217, 2014-01-13 17:13:37, 11, 50
13100, aa29db7d25a6aa1d2c502d237b3eb8935dd9c17452d1a98077d21a3e4d105b3e, 0.61129974, 1389633256, 2014-01-13 17:14:16, 39, 50
13101, 5bcea34bf199f7fbcf27596e66f9c57c0ae36104365902c2b3e880fce0210c48, 0.61129974, 1389633259, 2014-01-13 17:14:19, 3, 50
13102, 269ed529cce1fabf1fad20bc279d171a38836c3b60fa071459b9eaaa2b356e15, 0.61129974, 1389633303, 2014-01-13 17:15:03, 44, 50.00399999999999778310666443
13103, 6b0c34f5c6b570b993a19d6cc5055a424977bdd18da9af70ce7adf91c86cd4aa, 0.61129974, 1389633362, 2014-01-13 17:16:02, 59, 50
13104, 1e7017e4141f628f8828b166e1f2ecfe4a6474bfee812f2786e06c48cd4f4a31, 0.61129974, 1389633435, 2014-01-13 17:17:15, 73, 50
13105, 308548c4f09f5260487c031ce9f825590f7ac948eeb32bf97022e0030a3735d2, 0.61129974, 1389633446, 2014-01-13 17:17:26, 11, 50
13106, 2017122f08c0b71704e346f9e8acec0522596caa63a10380da726b744b651c3e, 0.61129974, 1389633455, 2014-01-13 17:17:35, 9, 50
13107, f56a1559aa3c942b43a3e1a08ae0b9a5bc05f7f6aa394cb0ff73d24833b90f4e, 0.61129974, 1389633549, 2014-01-13 17:19:09, 94, 50
13108, 079df73a35cd115dbf05e05e4e2770c60851464f73375d1206ace8079090d3fe, 0.61129974, 1389633635, 2014-01-13 17:20:35, 86, 50.00300000000000011368683772
13109, 9be1a90000bf530380b789895d32eead447e92afba24b406f8599136d89ed770, 0.61129974, 1389633646, 2014-01-13 17:20:46, 11, 50.00099999999999766941982671
13110, 01cc657dedc9e20e41817d041adf178e57d70a8940d4cfdde5ce97403f52f6aa, 0.61129974, 1389633709, 2014-01-13 17:21:49, 63, 50
13111, c146a129f8166c04d3a44080dd6b76e067253915c68d0132eb5a26c5726ad083, 0.61129974, 1389633816, 2014-01-13 17:23:36, 107, 50
13112, f21db52b51930e776949fbafa7d3c86dfb57c9e620897b244e97592efc9aacc3, 0.61129974, 1389633973, 2014-01-13 17:26:13, 157, 50
13113, f36e0d42973814e62f64cf2d1d674c14d129b5a3d1988a03887a5b165c65603e, 0.61129974, 1389634061, 2014-01-13 17:27:41, 88, 50
13114, 3e11253a37b030a9542fdca2503c4e47457b832010866864405de9ab41e59dca, 0.61129974, 1389634134, 2014-01-13 17:28:54, 73, 50
13115, 299abf58b2cb00bf24b1ab5a2aec8ebb4774440de7ce7ef665bd6156a08794fc, 0.61129974, 1389634142, 2014-01-13 17:29:02, 8, 50
13116, 2d861572133c923dfacbeccd857d24cab457436803cc8447316f6dedeeee14a2, 0.61129974, 1389634158, 2014-01-13 17:29:18, 16, 50
13117, 975e6a7a038f1e68a16b14bbc46bf63e149d0fb4b40fe969c53cc8f24fb565e7, 0.61129974, 1389634163, 2014-01-13 17:29:23, 5, 50
13118, 13544bfbfa009e563ed04d3fd93fb20523c7384c20703054e83c224edd40c6ef, 0.61129974, 1389634271, 2014-01-13 17:31:11, 108, 50.00399999999999778310666443
13119, 4798ca7f39ede66a210ce5570ee7f17e69a81339a306e6db04bbbda899be5d2c, 0.61129974, 1389634277, 2014-01-13 17:31:17, 6, 50
13120, 99a5a94012f99e11682e9ca1836720121d2190dc9a0bee165f82106ae049be97, 0.61129974, 1389634413, 2014-01-13 17:33:33, 136, 50
13121, 73bef8b555b70ca962b13711fdf3f26d3276b11eb4256cd261439b31285c6403, 0.61129974, 1389634608, 2014-01-13 17:36:48, 195, 50.00200000000000244426701101
13122, adc32fdc90661f1e9ecb8cb06e71776b08e92f9fa9ebbf1e0bcccc3a79a02625, 0.61129974, 1389634683, 2014-01-13 17:38:03, 75, 50
13123, 413da79d22ff1de1e8d5a36b45bc959c0b1f0235c1dc74c92fef4fec0b17845e, 0.61129974, 1389634723, 2014-01-13 17:38:43, 40, 50
13124, 79a2b1139fefce92fb371c4f249c63dde92ec7e7b6ec5985f921d46b31127096, 0.61129974, 1389634854, 2014-01-13 17:40:54, 131, 50.00200000000000244426701101
13125, e2bdd22eac2700e2ae2d174597ace9ab53120392559733d7171276ec2e3a7b3f, 0.61129974, 1389634853, 2014-01-13 17:40:53, -1, 50
13126, a1ef2d0943ec8d46a22920c461f564ac3be923003590843a80dcda297cdc6275, 0.61129974, 1389634904, 2014-01-13 17:41:44, 51, 50
13127, a7e8fbfb78cba741908b4a0d25cfd9a9e427389323282a88211f9e40950ab64e, 0.61129974, 1389634983, 2014-01-13 17:43:03, 79, 50
13128, 2b29d970dd5d6e050955966dd5e37bb8ce3c47d3709faf246bacd907d3b0ce06, 0.61129974, 1389635054, 2014-01-13 17:44:14, 71, 50
13129, 7e7379aed8536c1f9253f1251493bf497bf056e0d65eceae6f5f2b820e86f89d, 0.61129974, 1389635070, 2014-01-13 17:44:30, 16, 50
13130, 4f6d3a8e06cd6bac5836b33a79419cfc8479a720ecb488ac1c7b09bec252ffad, 0.61129974, 1389635077, 2014-01-13 17:44:37, 7, 50.00600000000000022737367544
13131, 268587c37f057d7669032e6f190dd3c660d63d589b4b464ce9acb954383ce63c, 0.61129974, 1389635096, 2014-01-13 17:44:56, 19, 50
13132, 299c3d20f4fbcd6a987c195189f006021c604976fdc9fa530ee4d337798cec72, 0.61129974, 1389635104, 2014-01-13 17:45:04, 8, 50
13133, 94acb712b82aa5141c5e6348fbe3d6e8f685c2b2a39428d1c14c615f4d3d18f4, 0.61129974, 1389635126, 2014-01-13 17:45:26, 22, 50
13134, 9bcf91b4c57f8dcb14a5c601e5c4292672fa0a83e4a21a67269fccbe6769b5ad, 0.61129974, 1389635138, 2014-01-13 17:45:38, 12, 50
13135, f472353ebcec87bf1c18cd2d7d3b0cfcc9361fccd7424e96f698aa28bae6fc85, 0.61129974, 1389635158, 2014-01-13 17:45:58, 20, 50.00099999999999766941982671
13136, 6ff9bf1c472ae996ed96b0509d09fd6941ab99217356e8e3f0db50cf8563ca3d, 0.61129974, 1389635214, 2014-01-13 17:46:54, 56, 50
13137, f5b22ac62ba117b6b7eab0fa75f77fec4e299e83a25a4d0e0bb7a7536c284716, 0.61129974, 1389635364, 2014-01-13 17:49:24, 150, 50
13138, 7f7c587e06f68061dfd7209fe44dfdb0d1cceccd974929bf904382de03e547c4, 0.61129974, 1389635417, 2014-01-13 17:50:17, 53, 50.00500000000000255795384874
13139, 8c76524d227c26162937907ccb2e9542363138e98850e086c4a165f8b81daa7c, 0.61129974, 1389635424, 2014-01-13 17:50:24, 7, 50
13140, 9936dcfd6f84406d53b427951db59dafc4ceef491a5cce27fb01b36079cec4c1, 0.61129974, 1389635534, 2014-01-13 17:52:14, 110, 50
13141, b914462ad836825b1220f387ad5c1d026b650cfa8354aafb25e7a321d67678ec, 0.61129974, 1389635574, 2014-01-13 17:52:54, 40, 50
13142, a6f21376555852fa3ce2723e312bbaa3348e47bfb261bf3b6d395cc12d607115, 0.61129974, 1389635624, 2014-01-13 17:53:44, 50, 50
13143, 55297cf531967b34df4f592b9bef45e4670ad3255be45205c4ff64ef844a5241, 0.61129974, 1389635655, 2014-01-13 17:54:15, 31, 50
13144, f388e98f352575abcb494dce714d039f504f2c897c2aa13ecdabe334eb48dc6a, 0.61129974, 1389635755, 2014-01-13 17:55:55, 100, 50.00399999999999778310666443
13145, a1afb5697054f286009459b6361eb40462e6970d435eef83d1fca47bda05069c, 0.61129974, 1389635775, 2014-01-13 17:56:15, 20, 50
13146, 4b0ccaea4c913840c1e975aa22a12e7aea5073b28483956e8e0cca3524549d7d, 0.61129974, 1389635798, 2014-01-13 17:56:38, 23, 50
13147, 65fce4843bd9268f3a14fd551213b356ae1fce8c9c8830e51afeb67da3bbef8c, 0.61129974, 1389635811, 2014-01-13 17:56:51, 13, 50
13148, da4f26e1aa51f3fdff4c988fe9f314177726e99fe97d81b0671af6a02b918f51, 0.61129974, 1389635849, 2014-01-13 17:57:29, 38, 50
13149, 48c8342e3904dde5bcc50800ef86c6a98cb0f5887fcb5930d010eb95c0f1ae4a, 0.61129974, 1389635892, 2014-01-13 17:58:12, 43, 50
13150, d73079e6b17a03a2dc7e107ff5a0e88fe69faa51db11c7b61e5f3d38434b369e, 0.61129974, 1389635896, 2014-01-13 17:58:16, 4, 50
13151, ff60c4460dfa44d04b84013d13f117c82cbb3440d8ed2b522891c8e9624cc666, 0.61129974, 1389635902, 2014-01-13 17:58:22, 6, 50
13152, a42b79ae6d56fb619cbf6e3e4f27fd253433d047e87e4d48fc4fe06a269b5ef2, 0.61129974, 1389635955, 2014-01-13 17:59:15, 53, 50
13153, 15e4d02cd21c0f569281333be519e94057bbc2b5e737dca0971f94294738be1d, 0.61129974, 1389635969, 2014-01-13 17:59:29, 14, 50
13154, cba12c27df4acfe3748478eb20fcfc9bc250a172c115899d24265110629167b8, 0.61129974, 1389636133, 2014-01-13 18:02:13, 164, 50.00500000000000255795384874
13155, 29bac1f28c1c2ac7d6108bb3d93d22e813d70d8f058b52e030ab3fd094b23ab4, 0.61129974, 1389636151, 2014-01-13 18:02:31, 18, 50
13156, 86342c7d10cfcf0cc77cf19b478343a36547520893088c3c4dbc2db97c4cc70e, 0.61129974, 1389636209, 2014-01-13 18:03:29, 58, 50
13157, 2c11f0a0174140a088c0c059beb70e495c45def816606665e5f9ad0a2d5cb858, 0.61129974, 1389636257, 2014-01-13 18:04:17, 48, 50
13158, bdf52001d659b90deabb1418a678ef690e0b814a4e50bc6fb1206ba23be2896b, 0.61129974, 1389636272, 2014-01-13 18:04:32, 15, 50.00200000000000244426701101
13159, f34b4358759f022f3e47b1208315766b138a062b0512744b543d09806f5547a7, 0.61129974, 1389636392, 2014-01-13 18:06:32, 120, 50
13160, 5ea7a962d2931ff6823f2c44f8d94a5e47d1e58555a77d3e73a8bc22b2edda82, 0.61129974, 1389636398, 2014-01-13 18:06:38, 6, 50
13161, 583b40ea378926b12d74179c5fcb8cd829f7b76382536662a9c0ff6e0e8830bc, 0.61129974, 1389636405, 2014-01-13 18:06:45, 7, 50
13162, 9987e18d2e94b1f5196269bfd1f82614c0ccd4ea31834393389a070b4b6be2e6, 0.61129974, 1389636420, 2014-01-13 18:07:00, 15, 50
13163, 484aca70036eaa2db8cfbd78c13d29e1aadce46dd527df0d291cf25d28f7338a, 0.61129974, 1389636426, 2014-01-13 18:07:06, 6, 50
13164, 362055718ed9792ee0a7ad0c1bfb1f4001f1db1d46c5c03f8383f91b82903579, 0.61129974, 1389636523, 2014-01-13 18:08:43, 97, 50
13165, 11ed02cdbe49dc591f2e50a8d1521fad3da4d9f577b747affa69b9c6006d0d70, 0.61129974, 1389636598, 2014-01-13 18:09:58, 75, 50.00300000000000011368683772
13166, 019d0e009c09af98c302107fcc0abd3236f8ca0890c6191fe135fe119ec88daf, 0.61129974, 1389636608, 2014-01-13 18:10:08, 10, 50
13167, 40bb0cc69cedfe08f68e7506e371b76f9f990c7c466b34e2520d61ee926f8397, 0.61129974, 1389636713, 2014-01-13 18:11:53, 105, 50
13168, 7eff39e0f6defd84c9c9b908cd3936d41c62f66d3d6457edc44efded3fcfe1fe, 0.61129974, 1389636723, 2014-01-13 18:12:03, 10, 50
13169, 33090aa7e32f3ba563f48e73001c07d1985edbe7a2591919d926111f3b2e9e0c, 0.61129974, 1389636768, 2014-01-13 18:12:48, 45, 50
13170, e00f189a567de22ef54d4b90c8a6bd9e7c236e3ad514d3b64fec84016abea789, 0.61129974, 1389636773, 2014-01-13 18:12:53, 5, 50
13171, 2bd072bb86bf038b5c2c35ab5801e260180837e40e63c59405999866c21e7a3d, 0.61129974, 1389636775, 2014-01-13 18:12:55, 2, 50
13172, 91fe1deb19a368f6cf8ba08fab7fcb4da861dcbbabef186ba3de583579cd829a, 0.61129974, 1389636844, 2014-01-13 18:14:04, 69, 50
13173, 9561256594bf920fa5f7bfbb08bba392a996d8ba4c721c92c3f56be7b80d32a5, 0.61129974, 1389636854, 2014-01-13 18:14:14, 10, 50
13174, 3fda22247b8f0916f6d8a29fb8a2be2406cb3b166960b2686fc9c11c5004f8f0, 0.61129974, 1389637035, 2014-01-13 18:17:15, 181, 50.00500000000000255795384874
13175, 1837ce8ee3808039d30244e07a450008ccf38a95c64b8c67af029c498df19a30, 0.61129974, 1389637114, 2014-01-13 18:18:34, 79, 50
13176, d83d6a6b8a843489feaf989423e46b3224e6d4381dfb6bd8fb7d8f9cb11bdc15, 0.61129974, 1389637167, 2014-01-13 18:19:27, 53, 50.00099999999999766941982671
13177, 0ebc04ade4cd6beb20f122bb8634a256ffda9e4804f00abaa7dad1ca4aa0654f, 0.61129974, 1389637195, 2014-01-13 18:19:55, 28, 50
13178, dcc9fd3db0de419702da3d6b6b78461d37cf1939c8c2e936a84f8a08f2db17e3, 0.61129974, 1389637269, 2014-01-13 18:21:09, 74, 50
13179, 853d84f1bb990cfb4d36709d6a2a6c14d39e892697d1cc92cd51ada0adecb661, 0.61129974, 1389637279, 2014-01-13 18:21:19, 10, 50
13180, ab17f129ff01ad5ee074dda657f7f4ae8630dad14c32f228df6b39f777f5ff52, 0.61129974, 1389637428, 2014-01-13 18:23:48, 149, 50
13181, 256b70729bc7579a4b507a58aac2ed42e213b83e64ad525a1df630e5dfc69c43, 0.61129974, 1389637444, 2014-01-13 18:24:04, 16, 50
13182, b7559449d3eec3da270b25f1c96021312a8ef8832248daedbdc281c951c5e0b2, 0.61129974, 1389637459, 2014-01-13 18:24:19, 15, 50
13183, 8e7c005cee4e8a800222f6e242b53ec65591d72987d4b29f0d821a2eb0893c44, 0.61129974, 1389637506, 2014-01-13 18:25:06, 47, 50.00300000000000011368683772
13184, 5bf256b91880b5a09d67a9fd836e16803230b995ce0d53fbce7c32e7cc00820a, 0.61129974, 1389637532, 2014-01-13 18:25:32, 26, 50.00099999999999766941982671
13185, 3cc8b191c7c26790951ef2646201de57b3809233da06ba64469e61e210be1798, 0.61129974, 1389637609, 2014-01-13 18:26:49, 77, 50
13186, 330e6c45b6c98bec303b9d4247ac8c2197693611ad25be53849282168ab84d49, 0.61129974, 1389637619, 2014-01-13 18:26:59, 10, 50
13187, e16a81d76225714d39a038068ee926b379d1f04d1cf4a2b20ab99aa2c9832215, 0.61129974, 1389637654, 2014-01-13 18:27:34, 35, 50
13188, 584bcd6999f1a053ccda9ac7e40a87f6cec5df4d08fecdba5969bd715afb3b9d, 0.61129974, 1389637715, 2014-01-13 18:28:35, 61, 50
13189, a80ce62bb752f7a2b2642b9e9d3de72e2d43d181f89331eaae101788c6bed882, 0.61129974, 1389637789, 2014-01-13 18:29:49, 74, 50.00300000000000011368683772
13190, 3901f0bc4a69148b02236fe0f99a7c01940f25dccc40df2835d8eaf06eafe23f, 0.61129974, 1389637825, 2014-01-13 18:30:25, 36, 50
13191, 4fb65f138b2e5b554b0862b9d2f702d412014c432f91c1e7f1fd41204823cd80, 0.61129974, 1389637878, 2014-01-13 18:31:18, 53, 50
13192, 3ec2b3e2b04dc8a41a1b5e728a13884da0f4e6b0bec90bcb2c659071799ad00f, 0.61129974, 1389637929, 2014-01-13 18:32:09, 51, 50
13193, ad79e7555b5d44a84f3b056e55ca3e348f431c59d70ab80886adea152321503a, 0.61129974, 1389638004, 2014-01-13 18:33:24, 75, 50
13194, c01e013e7c7750b7d41738d0325175d2d6e718b7317bbc7970971e53f3793cb9, 0.61129974, 1389638014, 2014-01-13 18:33:34, 10, 50
13195, c52dc83f60ef46946281fd34045996b5d7b5575e522638800954d9c66c56eb46, 0.61129974, 1389638077, 2014-01-13 18:34:37, 63, 50.00399999999999778310666443
13196, 0752820a618fd7289698ddb4913b0af013b6b309c559d04825eb6a8d87eb09f5, 0.61129974, 1389638222, 2014-01-13 18:37:02, 145, 50
13197, 99932910a88102bc412a9098b8d91e269b3e7574e31595ceb43c886f593360d4, 0.61129974, 1389638237, 2014-01-13 18:37:17, 15, 50
13198, a58bd1ff5bc7573de3cd6a04138aced7762a38f6a1a4c0db688b9371d70a7018, 0.61129974, 1389638257, 2014-01-13 18:37:37, 20, 50
13199, 884d54414837a7993c673d66584d1259c95a4700e1e0788c6be21903f2a8e919, 0.61129974, 1389638293, 2014-01-13 18:38:13, 36, 50
