height, hash, diff, time, time-text, time-delta, mint
23734, 3306774c879d48dbae31aa34834e9e80093db1bda8e522a7c46828e0685a6a2f, 3.48612808, 1369362047, 2013-05-24 02:20:47, 44, 20
23735, 610942a73ed6867577decbb8e5e892299dc70f6b2440cf5970458de84169fba6, 3.48612808, 1369362052, 2013-05-24 02:20:52, 5, 19.99999999999999985332054860
23736, e11eef9984bad5fc17675e0ec670c5f27dad9237544e70bc5ec91b21245218c6, 3.48612808, 1369362076, 2013-05-24 02:21:16, 24, 20.19999999999999928945726424
23737, 7eae9d937cd10cf90e6545932a5a9dee20c7a3d159313073e207640ff2740c3d, 3.48612808, 1369362128, 2013-05-24 02:22:08, 52, 20
23738, edf559e18dac4b28a3da08fd58696514295fe5ea7bdbfc6c0d055d2da651f274, 3.48612808, 1369362134, 2013-05-24 02:22:14, 6, 20.10000000000000142108547152
23739, 438da9e13f069c886f39796dc1a314f25c2f6a24693537bc255c60db444d3103, 3.48612808, 1369362186, 2013-05-24 02:23:06, 52, 20
23740, 7e8af730a8d3142ffd73991bc099c2e27c60b07c10dd459932a6ec8a382811db, 3.48612808, 1369362223, 2013-05-24 02:23:43, 37, 20.09999999999999998377175399
23741, d6bbb4dc983e8c66b5231e66f02b854fb94a9f73f0bebd47feca5d9a1de46821, 3.48612808, 1369362302, 2013-05-24 02:25:02, 79, 20.19999999999999953973255085
23742, 5cefa5c799148ffd0f4826c511a964f604641abac016bbbcc218cfe20e48b830, 3.48612808, 1369362317, 2013-05-24 02:25:17, 15, 20.10000000000000142108547152
23743, bd8b100c7077f624c8ba01bd2d70d6552b6f043a6f2e8069af9fd4b34c021679, 3.48612808, 1369362330, 2013-05-24 02:25:30, 13, 20.00000000000000025733295041
23744, 4889449ac8a73082c5e641dad9e2f244393da5380fcec984f796f3abf6dc954a, 3.48612808, 1369362343, 2013-05-24 02:25:43, 13, 20
23745, d78b34d20612877a776f7f6e9a8a970155c8a407e197d8a0ed8418b1ff06b002, 3.48612808, 1369362407, 2013-05-24 02:26:47, 64, 20.19999999999999962514970906
23746, f7e8e362731642cb92b2cca6fa216b00af7a064031fd5eea3529b02d367d43bf, 3.48612808, 1369362412, 2013-05-24 02:26:52, 5, 19.99999999999999984135565236
23747, a215f0b6cb06affa39c519fe11464fe4a82f24912b4617b986383d42203c0539, 3.48612808, 1369362509, 2013-05-24 02:28:29, 97, 20.10000000000000020079035658
23748, 31783d3feade4b5c0e6adf9fed4dbbd2c687666acb9fd139afa9879475c071c1, 3.48612808, 1369362534, 2013-05-24 02:28:54, 25, 20.10000000000000051424081470
23749, afd8fdf41b2051c311d7ae6db5dd2a7e5fbce0f628d1b1d5d3a8d1a7a2b83e6b, 3.48612808, 1369362566, 2013-05-24 02:29:26, 32, 20
23750, 56a9e3e507bee84caf59f643aedde717108c0fb71edc875dbdf00960f414281c, 3.48612808, 1369362570, 2013-05-24 02:29:30, 4, 20
23751, 92c51557c400aea382c93cab571d71c6263e28dd8c5a7ae67c3ffe17fecd1819, 3.48612808, 1369362595, 2013-05-24 02:29:55, 25, 20.00000000000000042063452343
23752, 93929a3677c9c0cd8e0ec66abf0ee59bdf85200fd27a1c8d58f0d373884cc312, 3.48612808, 1369362631, 2013-05-24 02:30:31, 36, 20.10000000000000142108547152
23753, 955a2ef761d9703ebfecaef1814a6ac4c6abbea7985b1087867889504b5e2f0e, 3.48612808, 1369362665, 2013-05-24 02:31:05, 34, 20.10000000000000019552678796
23754, 3865bf6984ea50a7751956521005e764332fa00b9b63ff3fdc10362afc186479, 3.48612808, 1369362672, 2013-05-24 02:31:12, 7, 20.00000000000000139304233947
23755, 17cafd4c3f4152ed7a788a52a4881b603e973cc8778b2139de0a40a25a45143c, 3.48612808, 1369362718, 2013-05-24 02:31:58, 46, 20.00000000000000021558081709
23756, 32072c73f810f225c7e06e5e42be8a284761b8a100ab456bb872cc06030e3c18, 3.48612808, 1369362733, 2013-05-24 02:32:13, 15, 20.00000000000000027659307674
23757, 862e04278d0d8d761cc79933fb7abfd70c6162fc75c3edaaf398a112cb6942a6, 3.48612808, 1369362748, 2013-05-24 02:32:28, 15, 19.99999999999999988801501812
23758, 74dc203b34062e9dc3ceafdf2c3b8e51bf51bf65ac2f3bf295c14ea6c95aad8c, 3.48612808, 1369362794, 2013-05-24 02:33:14, 46, 20
23759, 5916f7186bed91ebab7954d2764fc62195c89f063dc1005f0b5d7929b3fe48b5, 3.48612808, 1369362802, 2013-05-24 02:33:22, 8, 20.10000000000000142108547152
23760, 0c9a2bfb5c75218d4002f5a4dac8df52d09dd8fa382907732141232d8379c654, 2.966918, 1369362813, 2013-05-24 02:33:33, 11, 20.00000000000000095504812395
23761, 21849bbf5c6a766c38046cc040a918f5c3b23f2b04b7e6eda5ce5dfd96aa6fc9, 2.966918, 1369362821, 2013-05-24 02:33:41, 8, 20
23762, 87807f237777b93e4e1d45a7d903e29949255d5123e37b1ee14d72457d9713bb, 2.966918, 1369362846, 2013-05-24 02:34:06, 25, 20.00000000000000094895312962
23763, 6513bdf280b322a3d9d2befcf758db4c9776d3d401f51d0a921ead9dc4ad173b, 2.966918, 1369362868, 2013-05-24 02:34:28, 22, 20
23764, c29c618f47f202bae24813189af666c6b446b323686c5a7f66f9a55e3f77b03f, 2.966918, 1369362956, 2013-05-24 02:35:56, 88, 20.10000000000000142108547152
23765, 1c14f61b0be26d8b2ba852ef13fd618c2acfcc41a65fa5c4a3779b01dce29ee2, 2.966918, 1369362975, 2013-05-24 02:36:15, 19, 20.10000000000000004430890756
23766, 9161be7f36524626a01914a83985c1c49328537d9377227d59e0a446a5c188a3, 2.966918, 1369363026, 2013-05-24 02:37:06, 51, 20.10000000000000035990981030
23767, df36bb636b879c94c8b25cbb7b2d1ccb368c61d21e313933e55c8f7c3e988087, 2.966918, 1369363046, 2013-05-24 02:37:26, 20, 19.99999999999999992606016470
23768, a302b32401622d9603c1ee827b5a7efe02a293c352155a2ef291512dbc68fc49, 2.966918, 1369363092, 2013-05-24 02:38:12, 46, 19.99999999999999998157131593
23769, de2eeac51563a6837eb97b1471c55030993f44d0a4d302a6db2e3d3fd662dbb1, 2.966918, 1369363152, 2013-05-24 02:39:12, 60, 20.00000000000000044480185573
23770, b194be82b049b06e32ee29dc7a4307bb5bc3cc91d5f6f631b7658c89e659d95c, 2.966918, 1369363182, 2013-05-24 02:39:42, 30, 20.00000000000000044480185574
23771, 68bc5934cf31faf7668f493ea5b499559e82f6e60c83f711d8cb41a804630f22, 2.966918, 1369363229, 2013-05-24 02:40:29, 47, 20.00000000000000034430669049
23772, e4711a2ea98b5f5c50921de7b467b82451953117d62170999d8de7fb7c3db4b0, 2.966918, 1369363277, 2013-05-24 02:41:17, 48, 20
23773, a234722c39867b3a543bbb48a063f29662f084bb7298a01a8a672b9d2d0818b4, 2.966918, 1369363295, 2013-05-24 02:41:35, 18, 20
23774, 5620bdc7cd1afe7f9b6bff2efdae6c3587c6b1ccf96c6aceff705dd75962b792, 2.966918, 1369363325, 2013-05-24 02:42:05, 30, 20
23775, 763519104796957c8c69b59a865ca88027c17d464bae8e30bafdd8f31079e9f0, 2.966918, 1369363337, 2013-05-24 02:42:17, 12, 20.10000000000000142108547152
23776, cb48fc11f4c67cf6dd6b1a2ac12f7323e21ff31c474373f01f30055203ba7f5f, 2.966918, 1369363353, 2013-05-24 02:42:33, 16, 20.00000000000000012226208557
23777, 6d1cb7f9d486ae0dc7df3e0b9f990d87d19cdd7696880710ad19e21dd5e9fe30, 2.966918, 1369363384, 2013-05-24 02:43:04, 31, 20.10000000000000036038491637
23778, 7f78e4c49232d3a73866b31b38eaba45b8382ac2262e7233ec90e9d86dc1d4bc, 2.966918, 1369363404, 2013-05-24 02:43:24, 20, 20.19999999999999928945726424
23779, ac20b7914d7aa33797bf83d66f91907014afcf8d5591fea254dfc968982ca203, 2.966918, 1369363433, 2013-05-24 02:43:53, 29, 19.99999999999999985308299556
23780, 1c515ca5d7be2107929f1e8be5a239646f21275a02c7f298ff5c66b978e68fdb, 2.966918, 1369363449, 2013-05-24 02:44:09, 16, 20
23781, 0821e0f426c9a3b7cae9f36aa7d75b12fe1b223c5b1cd66213a04d02b5c37140, 2.966918, 1369363507, 2013-05-24 02:45:07, 58, 20
23782, 1c21a090cd9d3559ce521a030f19a93933b4a822a067a5a0936b00d82d849fee, 2.966918, 1369363508, 2013-05-24 02:45:08, 1, 20
23783, 2eac9596327b960d7aeaba58feaea19fd2b5560eb61f13909551bc6e25657999, 2.966918, 1369363529, 2013-05-24 02:45:29, 21, 20
23784, 469dd9aa3f9146ec4138c6367dfcfaa41c763cfc5d810b1ae1adaa3ada6a357a, 2.966918, 1369363637, 2013-05-24 02:47:17, 108, 20.19999999999999928945726424
23785, 80e5652ee59c3e3fafd218f611ee7f2326d81e67d45deb1e3179d9be7861f98a, 2.966918, 1369363644, 2013-05-24 02:47:24, 7, 20.00000000000000033042890269
23786, 3b50b23470258030ffaa15a1c6394225fa606dc0b9a2618e76dded9237f87c9b, 2.966918, 1369363652, 2013-05-24 02:47:32, 8, 20
23787, 524c59338e86d070f73892eaf037783245ce50a2378aabae8722347e3ac1c3d4, 2.966918, 1369363653, 2013-05-24 02:47:33, 1, 20
23788, 9bc8734df6f82bf6dd1a9677030a60a5fa0a2907ecd70c8fb4b4e73f754bd45c, 2.966918, 1369363675, 2013-05-24 02:47:55, 22, 20.00000000000000045544776287
23789, 85de2e931ae273e5473d8a037ff1d9817d884689271453895a5cc0fecb45dbe6, 2.966918, 1369363681, 2013-05-24 02:48:01, 6, 19.99999999999999967817287572
23790, 759fda1d30357fb279dd2a9bec8841859429ad18d74fa030c5ff9d7668820182, 2.966918, 1369363690, 2013-05-24 02:48:10, 9, 20
23791, a88426bb3b48c4c8ecb8de8d45e6088f0805291521ace1b3174676785dab92ea, 2.966918, 1369363711, 2013-05-24 02:48:31, 21, 20.10000000000000142108547152
23792, 6aac315e1592f88e5c0d3bce92a6a64e35686f7307c4abc80ca66e1af0cd7dbe, 2.966918, 1369363721, 2013-05-24 02:48:41, 10, 20
23793, 98bc946c8257d43948ddeaa08b206d047f5025cb8ce010ec74303e582cbb9d6c, 2.966918, 1369363741, 2013-05-24 02:49:01, 20, 20
23794, f6259326101bed9fdf01e9c5adea5652effc97c4a5b8fb86b0a950c2fd9b3c69, 2.966918, 1369363751, 2013-05-24 02:49:11, 10, 20
23795, f6a088511df497bc8b42a61639b0e2229bc61b7a684ecb1c0296f1cf0a8e3dfb, 2.966918, 1369363762, 2013-05-24 02:49:22, 11, 20.09999999999999979474629330
23796, 0788fd5ae2d253cd83b50bfe456be22183b60c7841a16ad90baf5404224691af, 2.966918, 1369363776, 2013-05-24 02:49:36, 14, 20
23797, 9f2cc1a8f6beb4f9037ef655435781df19709dbea2136ce29f90341aee207503, 2.966918, 1369363795, 2013-05-24 02:49:55, 19, 20
23798, 2795b0e6043bb316b1e7cbe5fe04d2ce628fb664b178c2a2b0ed90150b85c245, 2.966918, 1369363809, 2013-05-24 02:50:09, 14, 20.00000000000000046538099764
23799, 19529d05e8385da8a0f168c0a87aed361b51883876b46bfa52dfb48b4cf29627, 2.966918, 1369363822, 2013-05-24 02:50:22, 13, 20.00000000000000021079235455
23800, a7d180c7dfed2341ddd429d28e500cca66475f3e6225f1b1f41870f837cc0763, 2.966918, 1369363872, 2013-05-24 02:51:12, 50, 20
23801, c40748ead49bc828d9ddb8085011ce3dba09ff8891dbf157ae6c28de0a3d0eb4, 2.966918, 1369363956, 2013-05-24 02:52:36, 84, 20.19999999999999928945726424
23802, c1b653f45f5cad85adeafb664d2d55e73c00aec5677ad3c5b800f6301bc10094, 2.966918, 1369363964, 2013-05-24 02:52:44, 8, 20
23803, 39b96ea4af767a48a4c047d150bd3d3ba219f65a9dd1901ee48821a6081a9739, 2.966918, 1369363946, 2013-05-24 02:52:26, -18, 19.99999999999999987031146041
23804, 2f799df082e1c86ae1aa469d9396b3dc5d3895d5ab2aa6658c7905cf0caa0da8, 2.966918, 1369363958, 2013-05-24 02:52:38, 12, 20.10000000000000142108547152
23805, c5bb5f44751732fbce2ec0a889d3b6b84a119ccf5eb16f596bba7560a1739309, 2.966918, 1369363992, 2013-05-24 02:53:12, 34, 20.09999999999999990744392105
23806, 3f7395b6b370b3f76e10df93d6cf4686ba13a6ca75028f9280858c1beb6955eb, 2.966918, 1369364033, 2013-05-24 02:53:53, 41, 19.99999999999999996578063655
23807, a0d2484bb85c4140f779bc383904d20acf13a9e250584760cc2127f5f9fe51e5, 2.966918, 1369364065, 2013-05-24 02:54:25, 32, 20
23808, ab169f06766b750ea247dbdf218b85b64f5f23e2f2ad917e9221c07a951dd94c, 2.966918, 1369364091, 2013-05-24 02:54:51, 26, 20.00000000000000027168584430
23809, 40e7ede4d55a158180b46a715b6a8dc2d8199b9616a868913a01b4a10aaf9345, 2.966918, 1369364098, 2013-05-24 02:54:58, 7, 20
23810, 985cabc47c29761069ea590b3ddc88a546b6da10cfd7ac2912c6acfad0ec15de, 2.966918, 1369364139, 2013-05-24 02:55:39, 41, 20
23811, 9398d2a13b1d5660a8e0ab4f4ae88eb87f820fc7ae0e3aa92137dc7e391730ee, 2.966918, 1369364171, 2013-05-24 02:56:11, 32, 20
23812, 23dfba5e422c57cae7fb57a27d22f0e429b2c0764516040412f048e375da5340, 2.966918, 1369364191, 2013-05-24 02:56:31, 20, 20.03000000000000000845420831
23813, e8fe0c15c298595bcbd94c418172bb15b5fdff2db9d37ffd4da32b237179001b, 2.966918, 1369364207, 2013-05-24 02:56:47, 16, 20
23814, cfa6b1cdc0f1d2928645bf9cb698a7c5d30d670af24eae71aab5fd94cc696066, 2.966918, 1369364218, 2013-05-24 02:56:58, 11, 20
23815, 3e455b07182f144e5a826774c8061ec5ff63347f81b5584a1ac50dd1e3217074, 2.966918, 1369364229, 2013-05-24 02:57:09, 11, 20
23816, fb5dbb3589bdf234f51a269830f96d3ac97a5fbaf4f763e26f9b3ae19389f1e3, 2.966918, 1369364301, 2013-05-24 02:58:21, 72, 20.10000000000000142108547152
23817, 718949b834164a0d8f164e4f86063dea90a5e6f0b3d091264e003a1e14800e99, 2.966918, 1369364311, 2013-05-24 02:58:31, 10, 20
23818, ebdb2fc50ef5636a43f9e0cd633db39d1179182ab63365678f59beab31c02cff, 2.966918, 1369364341, 2013-05-24 02:59:01, 30, 20
23819, f3ad3fd46c4406b37bc74d9ef184b729b5216df509edab6d91ae1b4b76f62de3, 2.966918, 1369364389, 2013-05-24 02:59:49, 48, 20
23820, 1b7416d10b99dfd3e990be3d8098b2523842a6483868929c39229f71d57b1ce1, 2.966918, 1369364389, 2013-05-24 02:59:49, 0, 20
23821, d03b389535e3bd22f1d18ae0ef239b3192ddf8c9569b9c6ea27de037689907ec, 2.966918, 1369364389, 2013-05-24 02:59:49, 0, 19.99999999999999962804403653
23822, 8640f1d7a721cfe765192ea65474f2a39fe7596aff2829e2c48def55010e1137, 2.966918, 1369364394, 2013-05-24 02:59:54, 5, 20.00000000000000013925298414
23823, 60af1f30734fcbc41bf5cd54e8b4f9b39c97f2ee3fee8cc2740820d901f6ef3f, 2.966918, 1369364456, 2013-05-24 03:00:56, 62, 20
23824, 351bbc42bbab73abc49ca5c5ca97ad130f3b9cefe63e5bff9740cf7922ec22a2, 2.966918, 1369364468, 2013-05-24 03:01:08, 12, 20.10000000000000142108547152
23825, 17c835eb1946680acacedf72199cf50a2727ab23f1023a3d756fcde454b3a03a, 2.966918, 1369364568, 2013-05-24 03:02:48, 100, 20
23826, b40170bad6b18a9e00ed384bc407bd128c59c5a1771b9fe6b6082f609672e4a8, 2.966918, 1369364584, 2013-05-24 03:03:04, 16, 20.10000000000000142108547152
23827, 5c2fd8ee34f11867b013b74e0fbb7de69c53cd345bc187f7c384fb897ae90ec8, 2.966918, 1369364592, 2013-05-24 03:03:12, 8, 20
23828, b0d61f9d774216189f01fc57d045b02f2aae171152e2f0556d3269d5b1eac214, 2.966918, 1369364620, 2013-05-24 03:03:40, 28, 20
23829, 9bf18960ad710630dcddcb305b22205391a96d5b31b436fe3edde7f0accc3703, 2.966918, 1369364627, 2013-05-24 03:03:47, 7, 20
23830, f9d896662cfc281564fc7fb660520b46ab9ffc3344883201350d4d7d7df4f978, 2.966918, 1369364628, 2013-05-24 03:03:48, 1, 19.99999999999999985858411722
23831, 283650879967e671fafeff4ecb1cecc8449c0556c6e7c37789740a2e021babcb, 2.966918, 1369364688, 2013-05-24 03:04:48, 60, 20.00000000000000016915899114
23832, 5f46fda610e6d2840ec5327297f93a7636e9425d49d9b7292a3394e8f8278d87, 2.966918, 1369364718, 2013-05-24 03:05:18, 30, 20.00000000000000039120359606
23833, 960b55fd8d90dc560ceb3c82d841890480b6aa532cfd516eb6cb2ea45c863ab3, 2.966918, 1369364723, 2013-05-24 03:05:23, 5, 20
23834, 9def8d71e5727a6e6f9994d31837608804155b34ac86f536c11839b6002f523b, 2.966918, 1369364768, 2013-05-24 03:06:08, 45, 20
23835, 4091eda73f32005f23e0524aa13501412dd560d7d245e64da663fe990d8ad5b6, 2.966918, 1369364781, 2013-05-24 03:06:21, 13, 20
23836, 49adda2fb1ab6e510ad634d0e7ec728f7e7ef3c36b9d1ccc40a1b2992123cc5a, 2.966918, 1369364786, 2013-05-24 03:06:26, 5, 20.20000000000000022524526186
23837, e2668d10e51102d701a33bea47ecc2f2019ef1f9b18a264c621b348ab15f5859, 2.966918, 1369364795, 2013-05-24 03:06:35, 9, 20.00000000000000094895312962
23838, 4bd0e18f6febd0100deff722c30983153daac2dd097b443b4ec494ebeeeb0294, 2.966918, 1369364805, 2013-05-24 03:06:45, 10, 20
23839, f15bcc019852c7e7e963a1a27fa76dc3214d6c152674079257125dbb5900ec77, 2.966918, 1369364865, 2013-05-24 03:07:45, 60, 20.10000000000000013666495969
23840, 9f19e131dc34b20a802c6c2c8fd1cf5109050c5aee910a33a4a866a44040c026, 2.966918, 1369364910, 2013-05-24 03:08:30, 45, 20.10000000000000003545713534
23841, 9578fd390a7199c524e9a5e713a7cca1557819443aa40430325fc8c535185a88, 2.966918, 1369364935, 2013-05-24 03:08:55, 25, 20.00000000000000005813668868
23842, 027574fd375a0654ef7091919e7235cd4cf9281ab167f91468f3e962e5ab10fe, 2.966918, 1369364951, 2013-05-24 03:09:11, 16, 20
23843, a9e6c930f9b736f4787baabcae7ec98d5e1e1c7d4ef577e18b0baa7fafb2d133, 2.966918, 1369364955, 2013-05-24 03:09:15, 4, 20.00000000000000023854793017
23844, c24d5380c2842b712b5d321b89465f686504b979bc526cc4243b154c2d1217aa, 2.966918, 1369364969, 2013-05-24 03:09:29, 14, 20
23845, 4a09315c4bbe56fce6e6a3a3060f879a5caffbafb44eba18e86bffe4d2faddc5, 2.966918, 1369364973, 2013-05-24 03:09:33, 4, 20
23846, e06bc5bb160d5ac6dfbd3d12a9f6e259885ed7f2be7f40bad6e7172183313d93, 2.966918, 1369364987, 2013-05-24 03:09:47, 14, 20
23847, 76c1954597d0471a99b21f26d8c91a531e67f29e175423cd4c4009e1551a9aa7, 2.966918, 1369365015, 2013-05-24 03:10:15, 28, 20
23848, c8098d1e31808ebbab2dcf59f34e4832c7f460263322490d2b4b99ead95b6993, 2.966918, 1369365022, 2013-05-24 03:10:22, 7, 20.09999999999999976352127074
23849, 6b91531c2e868672b856b00a344cc4bea369d144861c217f5a75c1824a1f1830, 2.966918, 1369365026, 2013-05-24 03:10:26, 4, 20.00000000000000040628161632
23850, beff875f8c92256b2d7cde016dbfefbbbdab7d3031709a6a9e20dc4a204b5cbf, 2.966918, 1369365040, 2013-05-24 03:10:40, 14, 20.00000000000000013087630475
23851, 24b129c3818a066e50d14d93f0582f164776b982751cb53728263b39d591a5ff, 2.966918, 1369365056, 2013-05-24 03:10:56, 16, 20
23852, c1a91d8c96186eb4dc561b5e7f13b27575169ea8c6ae0dc1140c41a9cb2aadd8, 2.966918, 1369365101, 2013-05-24 03:11:41, 45, 20.00000000000000040293095250
23853, 8046af8674026b1d54ee019126603b1169700baaa27f34e2b483c32eaf5dd0e1, 2.966918, 1369365136, 2013-05-24 03:12:16, 35, 19.99999999999999982556497299
23854, 0b3a7ecff5e78602791479e854eca3ae342e418bdb870471270f64846d35dfdb, 2.966918, 1369365179, 2013-05-24 03:12:59, 43, 20.00000000000000008039115587
23855, 6bdd89b8edbfdf9da2ed34b4b82404884cf166d67c348b5f5dbe45f9961f252f, 2.966918, 1369365199, 2013-05-24 03:13:19, 20, 19.99999999999999959693781033
23856, 37a2fc4b698e8434a29a8345b269934c6da7214b86df8ab87a01e649fcb43c3c, 2.966918, 1369365240, 2013-05-24 03:14:00, 41, 20.00000000000000006077470992
23857, 20a5ce938d24a41d9a0b5d85ffc1a9bb63ddc95d036668a1760570911b21b0b5, 2.966918, 1369365250, 2013-05-24 03:14:10, 10, 20
23858, c9d80e874487ac4bf6b558a60ab3b9c1c6858237e53405493c1b4363e32d38ad, 2.966918, 1369365267, 2013-05-24 03:14:27, 17, 20
23859, e1b849180682840326566c39a8a94d2cae1f5c7d0537419bb490dcb0e964f7d9, 2.966918, 1369365272, 2013-05-24 03:14:32, 5, 20
23860, b1a52df53118d7c2ee3b1213400de07ff24947d75412cc83f811898129667491, 2.966918, 1369365292, 2013-05-24 03:14:52, 20, 20
23861, 03d1e521e88c0aeef5781de2a6d40b1e174d5c8913dce350392719ee169a9864, 2.966918, 1369365295, 2013-05-24 03:14:55, 3, 20
23862, 539a1a2b416d79a27af569368514e2e1d4e9f2df7ff42efb45e30ebe678d85e7, 2.966918, 1369365296, 2013-05-24 03:14:56, 1, 20
23863, fb274893d580357d047f0d42e720b71bcc609b80a6f68caf26f99807d048ed74, 2.966918, 1369365305, 2013-05-24 03:15:05, 9, 20
23864, 2639166ca82f12c5821289500c5ee05f2695c0546203d0157bca0fa1eced3cea, 2.966918, 1369365310, 2013-05-24 03:15:10, 5, 20
23865, b92afad559dc31588d79cee211ce5646c8a2a9c74e9e80047384582e6b7a4baf, 2.966918, 1369365319, 2013-05-24 03:15:19, 9, 20
23866, 4d06daf0171e274a0e9f4c884746431a572271fc4d614364c69a9fef29730ff7, 2.966918, 1369365343, 2013-05-24 03:15:43, 24, 20
23867, b388338094f2b6cd5f951fb94f5fb13ab204c1abfb01b1196f130fb8e372d398, 2.966918, 1369365364, 2013-05-24 03:16:04, 21, 20
23868, 84fe8e7234f54c667cde49f96ab0ff5eb2fa55b3cae70baa718ee967824b7027, 2.966918, 1369365409, 2013-05-24 03:16:49, 45, 20
23869, 606627a0d54582996a2ab71d52af2e7b081c1bcdbd6310d80db4988aa84c35e9, 2.966918, 1369365419, 2013-05-24 03:16:59, 10, 20
23870, 12cadf481237900e1607dbead43deee55c5d5608bcede4697b00ebb233c7e6a8, 2.966918, 1369365462, 2013-05-24 03:17:42, 43, 20
23871, 87bd25675838200c8cae35bdda9f424dc304a91aa3fe498cb7f4c15bbdc014a1, 2.966918, 1369365468, 2013-05-24 03:17:48, 6, 20
23872, 5d34fe52a8a0c71310e94c779c70867eba7b9d3880a2f9948ee1f72cfe6b7f1f, 2.966918, 1369365472, 2013-05-24 03:17:52, 4, 20.01999999999999957367435854
23873, af21ba0dd1876c9d884d7a7f66b3a75827947ccfe34c2a3105af1d8c7de9a147, 2.966918, 1369365474, 2013-05-24 03:17:54, 2, 20
23874, 09282450c1bccbabc0344717499fb95d14fe178ea051770ea8f658fe640c5d16, 2.966918, 1369365490, 2013-05-24 03:18:10, 16, 20
23875, 5fbbe43ca45cc3784b27e79aa96adfaea974797ce6622da331a48411188b26e7, 2.966918, 1369365565, 2013-05-24 03:19:25, 75, 20.10000000000000142108547152
23876, 8d1f76d5d433c65fbd18940ec85afd8227a0081b11c7594cf482cddf4afdd3b3, 2.966918, 1369365571, 2013-05-24 03:19:31, 6, 20.10000000000000142108547152
23877, ba9342c18f9d4e05a6df7b63a3a324f30df841ca8788b19a8ec5eabd0503c03b, 2.966918, 1369365650, 2013-05-24 03:20:50, 79, 19.99999999999999965544330244
23878, 7c72eedb55992a84348fde5de1bbc2ebc59b94dfe4e46d26d8af5173b5800648, 2.966918, 1369365670, 2013-05-24 03:21:10, 20, 20
23879, f8fca103bc7aa0102c06ec75011bb698667265a1eed4404750298987f2abb59f, 2.966918, 1369365672, 2013-05-24 03:21:12, 2, 19.99999999999999970210266821
23880, 1c7a9b64cde985b4515f548b0f7707165ed90f793b47be708e6109f93cc8984b, 2.966918, 1369365681, 2013-05-24 03:21:21, 9, 20
23881, 3eddf320fd5783cb2aa75777449383ae2c1c65b368a97cb3e455be857973f4d5, 2.966918, 1369365698, 2013-05-24 03:21:38, 17, 19.99999999999999954442099997
23882, 0bb40b1092ac68341f523ed3da1c210ccab070ac3f21af06d2cab37e88f94782, 2.966918, 1369365760, 2013-05-24 03:22:40, 62, 20.09999999999999989189080796
23883, fdf20e55edb8d07d128c2009c2e29821149750a7ca672cce3d432ef280ba3022, 2.966918, 1369365793, 2013-05-24 03:23:13, 33, 20.00000000000000025601393483
23884, 433a679584cec8692e4674f2f5a5c9c8658e5ab1bd24aa96ae9707f969df8c0c, 2.966918, 1369365826, 2013-05-24 03:23:46, 33, 20
23885, e36eafd2261e14b4676de671d572cce2051533a1e950123c7066f79ccbda86d8, 2.966918, 1369365881, 2013-05-24 03:24:41, 55, 20.10000000000000002684290290
23886, d26ce6031b5df8c6b29e18ffb3d46a5b89e54cdcb2face20d5d915c4176be231, 2.966918, 1369365897, 2013-05-24 03:24:57, 16, 20
23887, 96682b37e0bdbcbc0761f52d2bfd90615c8018a3496372f9133fb8ee6f7f5108, 2.966918, 1369365941, 2013-05-24 03:25:41, 44, 20
23888, f8282d80f276f0a30b585082fc90557b1d0232e95f87e0b78096ea23eddc4c02, 2.966918, 1369365963, 2013-05-24 03:26:03, 22, 20
23889, 547af1f0764ba1963a2e517f2d2a857d257084dc1ae6087c05f6fb0555f7ad55, 2.966918, 1369365984, 2013-05-24 03:26:24, 21, 20.10000000000000023022125748
23890, e675c1407fb2aaff466752005c0476099540b7127f047f875ec6735533584634, 2.966918, 1369365993, 2013-05-24 03:26:33, 9, 20
23891, 7d5cc07e840832a28c0fae3a332f48f49f85a4dc76de552806fb5f36cdc95d5e, 2.966918, 1369366018, 2013-05-24 03:26:58, 25, 20
23892, 1bee603edef302c90dd548f5a788ca3b552791f8e321e7a4ee26638df0689ba6, 2.966918, 1369366043, 2013-05-24 03:27:23, 25, 19.99999999999999996960641969
23893, 4800f672573d934efc4f22c54c7a4726bc463fd3b1ffabd47e9404c08eefd947, 2.966918, 1369366076, 2013-05-24 03:27:56, 33, 20
23894, afefae651fb739b04229df53796cb3063137cca0804a6320c6babbf052a006f7, 2.966918, 1369366095, 2013-05-24 03:28:15, 19, 20.00000000000000030267332708
23895, 8ad8865ef3d6ba5c2ed2eadf6a795935398e680f5ca586deddbe5d1761b1d612, 2.966918, 1369366109, 2013-05-24 03:28:29, 14, 20
23896, 2fa7133aa3efc49b742a2d4ccb8fb9e826b28e01b6d9a256e47b2f8eccf4f80e, 2.966918, 1369366115, 2013-05-24 03:28:35, 6, 20.00000000000000018112388740
23897, 8088c268727c6523c9bb4078a92a1ab0c5655f4943a33a4fcb3785db2aaef262, 2.966918, 1369366715, 2013-05-24 03:38:35, 600, 0.1000000000000000002966918186
23898, cd113baa5a1604814095910c05f583baed327faa551c5171372825e893a254c7, 2.966918, 1369366144, 2013-05-24 03:29:04, -571, 20
23899, b98e4ac43c4224de610bacaaa09cbf0212cf60a9f52d5519769f54b4d7431d35, 2.966918, 1369366180, 2013-05-24 03:29:40, 36, 20
23900, 061683c1b091aed4058b7572741f91d2d3cfe4016574268b19753d7f7e808530, 2.966918, 1369366308, 2013-05-24 03:31:48, 128, 20
