height, hash, diff, time, time-text, time-delta, mint
19869, ce0ea81bc95bbb639e315f7b668b6ccb9999e83f30b993c751376691c525ab05, 0.31232724, 1370716369, 2013-06-08 18:32:49, 70, 0.9059040000000000425472990173
19870, 2df7bd93d6851fb797db298ff915d909594740ebcde1b35a0d79fa4af44ba8b8, 0.31232724, 1370716374, 2013-06-08 18:32:54, 5, 0.9059040000000000425472990173
19871, 1e3835bca3aa0463cd496107e814150638fac8f42892dbc880a0425bf36beb05, 0.31232724, 1370716399, 2013-06-08 18:33:19, 25, 0.9059040000000000425472990173
19872, 48e429503d1146f61b859648428263d58cab18f807398ed9d2a48e857b1f6248, 0.31232724, 1370716451, 2013-06-08 18:34:11, 52, 0.9059040000000000425472990173
19873, df8e7dd92280f86a946d04dc352b33576b33f7847758cf2e4b785c554f7fbc0e, 0.31232724, 1370716457, 2013-06-08 18:34:17, 6, 0.9059040000000000425472990173
19874, 9cc2141b5b1f35907c764da990620d2a7abf93db6b42b99b2a57a932e4abdb9e, 0.31232724, 1370716493, 2013-06-08 18:34:53, 36, 0.9059040000000000425472990173
19875, 4208be7af592ee7c0984518c153eac45d43a0e54bccff93513b4f2f709e98ac8, 0.31232724, 1370716505, 2013-06-08 18:35:05, 12, 0.9059040000000000425472990173
19876, af7b50b4803325ac5a9368b67d0d131ace2e41d7d1d2c51a91f1e00464547d2b, 0.31232724, 1370716515, 2013-06-08 18:35:15, 10, 0.9059040000000000425472990173
19877, b0f3a8a4f63b4768e1fbc5fe0fe5dd251d03d5e6f11acd994b30202696b71ba0, 0.31232724, 1370716560, 2013-06-08 18:36:00, 45, 0.9059040000000000425472990173
19878, e149edfc0fcdda7781e578169f49f745623c6adb3532e60458255d5af16c3110, 0.31232724, 1370716569, 2013-06-08 18:36:09, 9, 0.9059040000000000425472990173
19879, 8a741f60c10428f1c298d6f86a44e134506026f98b4ca98401ebba9c7652c4e1, 0.31232724, 1370716620, 2013-06-08 18:37:00, 51, 0.9059040000000000425472990173
19880, da01aee8f104801c2f32b3f5a0d3af46b85e9f1b17373f7f1b74e07e021faa05, 0.31232724, 1370716701, 2013-06-08 18:38:21, 81, 0.9069040000000000434354774370
19881, 3a6bec8ebd17f946d04ffbbb392ede155b7165ba93188937f18085f6960affa8, 0.31232724, 1370716706, 2013-06-08 18:38:26, 5, 0.9059040000000000425472990173
19882, e946121e91c107ca11eb27e88dca34ac87666672a92123375204e121d8b6a6cb, 0.31232724, 1370716720, 2013-06-08 18:38:40, 14, 0.9059040000000000425472990173
19883, c7ce52421c351a70f26ab83b5cd003b7dd1f2ff3902c4ae84b8823322a23deb1, 0.31232724, 1370716764, 2013-06-08 18:39:24, 44, 0.9059040000000000425472990173
19884, a00027d4623fb9af72db48552ef54edf189145a957548704e434dfe3e8fb5d81, 0.31232724, 1370716799, 2013-06-08 18:39:59, 35, 0.9059040000000000425472990173
19885, ab77fc341ceedb103851592dd908c3e3f6763c2b5a32ff29a0eab75a6c9eab10, 0.31232724, 1370716806, 2013-06-08 18:40:06, 7, 0.9059040000000000425472990173
19886, 49685ed62db76b0de486afb0e7d76e5b92bf8bca22ff7d891dbb06bf2a8d2609, 0.31232724, 1370716840, 2013-06-08 18:40:40, 34, 0.9059040000000000425472990173
19887, c1ccf62da496dfc88945f180e6fa5398064de595d154ce5cde93af0d648ff153, 0.31232724, 1370716846, 2013-06-08 18:40:46, 6, 0.9059040000000000425472990173
19888, 44104e103369c2aa5e73cac74290cded9c549d4a88471e91e66a82731305f325, 0.31232724, 1370716881, 2013-06-08 18:41:21, 35, 0.9059040000000000425472990173
19889, c657ac7ddc40d34d3d9c3baeb878544fdab882d93f8a7060a5f06221d4bc0998, 0.31232724, 1370716935, 2013-06-08 18:42:15, 54, 0.9059040000000000425472990173
19890, 8a3aa887bc0c7851a465716847567f8a868ec155e90413f688582e115b1401ec, 0.31232724, 1370716950, 2013-06-08 18:42:30, 15, 0.9059040000000000425472990173
19891, 5859f475f32ad59ce74b05c42da14aa465e9bad54b6ab4ce39c7375665af4b01, 0.31232724, 1370716957, 2013-06-08 18:42:37, 7, 0.9059040000000000425472990173
19892, 9ae36af1940225e6e41bc11bbaa5eef1e512151a4ab0e29457772f64da0a5e7f, 0.31232724, 1370716965, 2013-06-08 18:42:45, 8, 0.9059040000000000425472990173
19893, 142dde6f2adf18d1c09a19f15b03ffcd602c36c25999898fc9621cc918ffcb14, 0.31232724, 1370716999, 2013-06-08 18:43:19, 34, 0.9059040000000000425472990173
19894, 9ff88330d4fad7ce7f13dea28b5119afbc6a552048515cf14efeff3dc87dd325, 0.31232724, 1370717007, 2013-06-08 18:43:27, 8, 0.9059040000000000425472990173
19895, 4e57b99e7a61147b3da859234a463283b48aae67972c3f938d5e3371ca8924b9, 0.31232724, 1370717042, 2013-06-08 18:44:02, 35, 0.9059040000000000425472990173
19896, 31a093086baffa1ccbe6dec954a4b3d4e23018642d2a785fe89f3fa4a52d8f99, 0.31232724, 1370717060, 2013-06-08 18:44:20, 18, 0.9059040000000000425472990173
19897, c2a0e9b5e02fc5c70f97a7d3ed1ecc9e1708256e311c1c706a8bbfc5acf7abc0, 0.31232724, 1370717109, 2013-06-08 18:45:09, 49, 0.9059040000000000425472990173
19898, fdb22fde5f3d2e9cf0e6751c2c153e0bda3439e011b04786d2226a7a83459c07, 0.31232724, 1370717165, 2013-06-08 18:46:05, 56, 0.9059040000000000425472990173
19899, ccd61b2895e977f81f224f0938255139e7856d7901520e7c1f51b78592eb2aa2, 0.31232724, 1370717178, 2013-06-08 18:46:18, 13, 0.9059040000000000425472990173
19900, 5bcbc0c85936fc3174157a097c3d369351ad19fc9efdbb00324fa73968336ffb, 0.31232724, 1370717229, 2013-06-08 18:47:09, 51, 0.9059040000000000425472990173
19901, 7afbd41b829ede35f41f3c28d66b4d3b907796b87fcf7370c1f3c7a293c18453, 0.31232724, 1370717328, 2013-06-08 18:48:48, 99, 0.9059040000000000425472990173
19902, e5f8c76c59c20fb6cdecb500007f9691b098ed48bd2867d2c9c7430e794779d2, 0.31232724, 1370717393, 2013-06-08 18:49:53, 65, 0.9059040000000000425472990173
19903, 6064610b883ed02ba413b3d6e57087d02dc25e9598e05f92b186f8e122b9a0b3, 0.31232724, 1370717418, 2013-06-08 18:50:18, 25, 0.9059040000000000425472990173
19904, 5f8fac14d62012aac207f3238a0a311280210e9fca9ee4f1b8ceb49f223fbf57, 0.31232724, 1370717428, 2013-06-08 18:50:28, 10, 0.9059040000000000425472990173
19905, dc56fd697b6d66e7a24fe490298fda65a0dcb44538ca1e303feb2d861aaeed13, 0.31232724, 1370717445, 2013-06-08 18:50:45, 17, 0.9059040000000000425472990173
19906, fe2f96973796bd1f992c944d9a6b67fc7bfc42bd34292ad28bcd9f4a959d8f3f, 0.31232724, 1370717450, 2013-06-08 18:50:50, 5, 0.9059040000000000425472990173
19907, 00e0b7c9e06bae30fb39907e7a11b2434d44512f4f788ba59bf27214de84ddc0, 0.31232724, 1370717458, 2013-06-08 18:50:58, 8, 0.9059040000000000425472990173
19908, e1beb51bc4149e246ec6d343e3817363e47f2929084568ca6b01dec56c9a70af, 0.31232724, 1370717508, 2013-06-08 18:51:48, 50, 0.9059040000000000425472990173
19909, 53205b6ee23a4a64d09739e7ded8cb81668895470925d4152b282d474cd30476, 0.31232724, 1370717513, 2013-06-08 18:51:53, 5, 0.9059040000000000425472990173
19910, 391c74813dbd76695fb29195ce3e428f6530328e9e5c1e9c97a5f895d25f2df2, 0.31232724, 1370717539, 2013-06-08 18:52:19, 26, 0.9059040000000000425472990173
19911, 295c9bd1ce9c909eca71bba2081b16759e83d4860f8df561bf746af8510fedcf, 0.31232724, 1370717588, 2013-06-08 18:53:08, 49, 0.9059040000000000425472990173
19912, 772c81d4b63852ce026cfae33a85613279ede17cce695253bcf24f1345de8971, 0.31232724, 1370717637, 2013-06-08 18:53:57, 49, 0.9059040000000000425472990173
19913, 7ad3cca399bdb1f041c00ed3a1bf0453e200c9c0caf49c98d4ca20a0caaf087c, 0.31232724, 1370717678, 2013-06-08 18:54:38, 41, 0.9059040000000000425472990173
19914, 8309c599aa9a9912424bfc8d75c9b666dc561dd7cc2ebd699f989fed588a7559, 0.31232724, 1370717685, 2013-06-08 18:54:45, 7, 0.9059040000000000425472990173
19915, 929cdc3e9f09f1c270cf2390a810dd914decdd1cb30a4c6d6e2af8ec90d84e82, 0.31232724, 1370717735, 2013-06-08 18:55:35, 50, 0.9059040000000000425472990173
19916, 9444ef952f98a82708fc22074843fc9661a0143721ccbb453ac97ca6694087ad, 0.31232724, 1370717755, 2013-06-08 18:55:55, 20, 0.9059040000000000425472990173
19917, d14275b969e73a48d1bc50b4905a3f143284f03050b6d09e33c2f8a7d1c194c0, 0.31232724, 1370717780, 2013-06-08 18:56:20, 25, 0.9059040000000000425472990173
19918, e283ee1e56fbc81640fe08a54bceb8896d55e9a0c39798024c10936f276d4e8b, 0.31232724, 1370717890, 2013-06-08 18:58:10, 110, 0.9059040000000000425472990173
19919, e18fe955c5335b01132260b907a55bd6cf9f814981d4c1d335479d31d247116f, 0.31232724, 1370717924, 2013-06-08 18:58:44, 34, 0.9059040000000000425472990173
19920, 98d2c842a358c1698e3551af8964208a61e4a18dc86ea2b3b4667696a50e7797, 0.31232724, 1370718003, 2013-06-08 19:00:03, 79, 0.9059040000000000425472990173
19921, 5681591cae2b37c0186a279568ab2e99a3a80e0fe1a12f8c6f9bc49366a5c569, 0.31232724, 1370718011, 2013-06-08 19:00:11, 8, 0.9059040000000000425472990173
19922, 9f6060bd7b0689c33296fe40c60c438187f39f59c199465b116d03078d61fdad, 0.31232724, 1370718069, 2013-06-08 19:01:09, 58, 0.9059040000000000425472990173
19923, d8cd68a83c759aeb1f4baa7e008545e545f19cb5f8458af0f98c4fcb2709a043, 0.31232724, 1370718076, 2013-06-08 19:01:16, 7, 0.9069040000000000434354774370
19924, 19dd8d77bce95af88d1cd56a1ccf4fe3cebfa39e4ecd1ea4ae26ab40a2576fe3, 0.31232724, 1370718153, 2013-06-08 19:02:33, 77, 0.9059040000000000425472990173
19925, d690af59e24966f3964ea00b20e59416ff5e3f01a3beffc76192fc730bf92763, 0.31232724, 1370718299, 2013-06-08 19:04:59, 146, 0.9059040000000000425472990173
19926, a09e72e04a88351fd69b456997d114dd72ffdf7939330c02e4a6c159e2c5642b, 0.31232724, 1370718306, 2013-06-08 19:05:06, 7, 0.9059040000000000425472990173
19927, d0006242bc854f04ba951b218eb371b3de888bb5c946fa840181862ff1b58525, 0.31232724, 1370718386, 2013-06-08 19:06:26, 80, 0.9059040000000000425472990173
19928, 4cad5b6db00a1c347dea52243074db0cf63f586a3b203923256e0d4569327c98, 0.31232724, 1370718394, 2013-06-08 19:06:34, 8, 0.9059040000000000425472990173
19929, 549e6e0d509ea2b59aba20a0d58474e30cd8192b2f6b80ba99715a2bfbaaa99c, 0.31232724, 1370718476, 2013-06-08 19:07:56, 82, 0.9059040000000000425472990173
19930, ea8b1e0b1b484676ae282d33c0d768696ecce77408b9597c298bee80fbdadbbb, 0.31232724, 1370718559, 2013-06-08 19:09:19, 83, 0.9059040000000000425472990173
19931, 0d1a87f710cf65a89ab62ea6699b8af0542c0eccfbe5a88cea21aeccbad165cc, 0.31232724, 1370718570, 2013-06-08 19:09:30, 11, 0.9059040000000000425472990173
19932, 2b7b96c3529f876ff014fc99ff3bb4f5a2d14fe579084fc29ee8d79f50e8427c, 0.31232724, 1370718671, 2013-06-08 19:11:11, 101, 0.9059040000000000425472990173
19933, 453214b7bcd5d63d1f2c55cc9574efff862a068902cbc3ddc7b0a83dcecb7eb8, 0.31232724, 1370718683, 2013-06-08 19:11:23, 12, 0.9059040000000000425472990173
19934, 9037811d28bb24a51bd2eae1fa0e9843441a41a87757d0ce67df407a931a545c, 0.31232724, 1370718714, 2013-06-08 19:11:54, 31, 0.9059040000000000425472990173
19935, a6f518231254a02b43e44d2581cf444932bd6e16ddcd5b86ad4766f037b1ff23, 0.31232724, 1370718793, 2013-06-08 19:13:13, 79, 0.9059040000000000425472990173
19936, aff4b63c777b86cc56897e77fb14f6b54ad57b71efc17949d7b059a349b54452, 0.31232724, 1370718804, 2013-06-08 19:13:24, 11, 0.9059040000000000425472990173
19937, 2ede31b2179a651d57bf26d1d98741845510fbb92cbdf87f72a59fac9477a5b8, 0.31232724, 1370718811, 2013-06-08 19:13:31, 7, 0.9059040000000000425472990173
19938, 4de6a337e154810278506ed4f0409398fd0b25b83bc4c64ec71cb4a9177f62f2, 0.31232724, 1370718884, 2013-06-08 19:14:44, 73, 0.9059040000000000425472990173
19939, 1a98ea17b135113b3f39c84e87185fd5a6e7754bd9a05b5a12cde5dc7e72d4ac, 0.31232724, 1370718891, 2013-06-08 19:14:51, 7, 0.9059040000000000425472990173
19940, 9c4744cd5c4d71f16e62e3cda34ace3bd11aae98118aad76690d97dc542d736f, 0.31232724, 1370718906, 2013-06-08 19:15:06, 15, 0.9059040000000000425472990173
19941, 35a63f4cfafca6151506ae8396200afc0db2891743c66e602958261764006c5b, 0.31232724, 1370718953, 2013-06-08 19:15:53, 47, 0.9059040000000000425472990173
19942, 1d6afc0a3af4655faa215a0749bf37aa6729bd1dc56fe7f7afb55ae66d1affd5, 0.31232724, 1370718967, 2013-06-08 19:16:07, 14, 0.9059040000000000425472990173
19943, 47434ada7de9a271b5f0364a1997bb3fa345e6e3c884d858c9a444f07aa030fc, 0.31232724, 1370718969, 2013-06-08 19:16:09, 2, 0.9059040000000000425472990173
19944, 560274f6862f233a30eee83dc617b35bf76ecfd5c861855a3eda53e8a6ae35a3, 0.31232724, 1370718978, 2013-06-08 19:16:18, 9, 0.9059040000000000425472990173
19945, 4e4deb9b048b76cca27391f0163fb855a6db3e5128aa96e5f1717819f3b014cb, 0.31232724, 1370718999, 2013-06-08 19:16:39, 21, 0.9059040000000000425472990173
19946, eb91b97aa3461c81c803d7c29f92ec7a0b29d0ce48b90be4dfacc6616da20c34, 0.31232724, 1370719006, 2013-06-08 19:16:46, 7, 0.9059040000000000425472990173
19947, cc09ce6e3f086bcc088b8ab285d28fd029ef9db9ef5cc434c765fafc34df91d3, 0.31232724, 1370719051, 2013-06-08 19:17:31, 45, 0.9059040000000000425472990173
19948, 8a987059e5fa35f275307b65e68f639a03bf5cacbb797d35d66a5e2c47bcb792, 0.31232724, 1370719161, 2013-06-08 19:19:21, 110, 0.9059040000000000425472990173
19949, 5be08cce41bb1f5ff9e518772e2e772e535bfa307a3742a8ee12b61f75c05ef0, 0.31232724, 1370719177, 2013-06-08 19:19:37, 16, 0.9059040000000000425472990173
19950, ff1b8b327f011ee16324ab542fd0efe616030e73ab68db95a378f434a5c093d1, 0.31232724, 1370719184, 2013-06-08 19:19:44, 7, 0.9059040000000000425472990173
19951, a97200d9e37df89ef094521416f7975f41abb44b3915c21ff5451ca9852a8db2, 0.31232724, 1370719191, 2013-06-08 19:19:51, 7, 0.9059040000000000425472990173
19952, 70ce378da3d921eeee6232e25a1148a32d044b83bc8eb3206e974e1499df0b4e, 0.31232724, 1370719216, 2013-06-08 19:20:16, 25, 0.9059040000000000425472990173
19953, 74733ba8bfc1f275c723cfb8efec890eabb37eb4609b5d304fa8434791256c14, 0.31232724, 1370719232, 2013-06-08 19:20:32, 16, 0.9059040000000000425472990173
19954, 4e4034aad64dc697ecda96edd6d1290c120ebfdd479bbfed4913b45d1a04d867, 0.31232724, 1370719246, 2013-06-08 19:20:46, 14, 0.9059040000000000425472990173
19955, 784398927022283186ef504e00d8d96a739a2b7ba653a4a9ab58badb905e4226, 0.31232724, 1370719460, 2013-06-08 19:24:20, 214, 0.9059040000000000425472990173
19956, 8418a89521e043be1f8591ca78382ad68fef4b6410aeff5a5d366f5ab678d5db, 0.31232724, 1370719583, 2013-06-08 19:26:23, 123, 0.9059040000000000425472990173
19957, 69e5448e0e36cc8eb3d1afa47e04ca31a9b43cf4e7145b61481b6177b441004b, 0.31232724, 1370719720, 2013-06-08 19:28:40, 137, 0.9059040000000000425472990173
19958, acded5a3480882176364ab07a5efeecd240c5dcca9e05bc69e751964f37f53ea, 0.31232724, 1370719846, 2013-06-08 19:30:46, 126, 0.9059040000000000425472990173
19959, 0a8b80ca78abd6e52cbdfa270672d4297f62872fcf6241f248a79ece7ac8c256, 0.31232724, 1370719877, 2013-06-08 19:31:17, 31, 0.9059040000000000425472990173
19960, 076499a06cd1c6ad9a1fef13605a4dadbb44c221b08df56badfe74b70fe37f39, 0.31232724, 1370719883, 2013-06-08 19:31:23, 6, 0.9059040000000000425472990173
19961, 181edf1ddae44f6bbb2e1e1f1d32d4b9ed60421bbdff6c90e104b4fbe5746dc3, 0.31232724, 1370719886, 2013-06-08 19:31:26, 3, 0.9059040000000000425472990173
19962, 59dea110b45cf31a9c257fc939b449458a71357d81fd35ab61b55fc2da2d5ea8, 0.31232724, 1370719952, 2013-06-08 19:32:32, 66, 0.9059040000000000425472990173
19963, 6475e78e626ec864ec9b04e63366dd56e32f44ecedcb7dd43199131f1f910e4c, 0.31232724, 1370719956, 2013-06-08 19:32:36, 4, 0.9059040000000000425472990173
19964, 2a1e47ad8b0cb0c0a3aa30821e80feea1349528493760fdc8551117a17158812, 0.31232724, 1370719977, 2013-06-08 19:32:57, 21, 0.9059040000000000425472990173
19965, a68e1a5f284b99bc620827ac3646cfa52549bd7e595b615eca8a7261ff368abc, 0.31232724, 1370720136, 2013-06-08 19:35:36, 159, 0.9059040000000000425472990173
19966, f7a966a594f677193ed21f91da5d1ed1247c0a9230d66f8ac656c64e7ebbab22, 0.31232724, 1370720210, 2013-06-08 19:36:50, 74, 0.9059040000000000425472990173
19967, 6864ea1d421278abb63593831576200095a7a07aa260dcb0b14236da09d68a3a, 0.31232724, 1370720275, 2013-06-08 19:37:55, 65, 0.9069040000000000434354774370
19968, 2a514a8a993054243c606fe8c2bda3b00f575ed53b9d8648c202228bbbfc0acb, 0.31232724, 1370720387, 2013-06-08 19:39:47, 112, 0.9059040000000000425472990173
19969, 16b9df3b9e4c813e193a10648757160e443344ada13addf0b3672532777227ed, 0.31232724, 1370720527, 2013-06-08 19:42:07, 140, 0.9059040000000000425472990173
19970, 90d44e5c4e8b0f9797a8b38aaaf194ffef9e058932361070bdba5803eb041e63, 0.31232724, 1370720537, 2013-06-08 19:42:17, 10, 0.9059040000000000425472990173
19971, 64ca947de6bf63471265bdd025de9ad86273d557de7429909971238362f33383, 0.31232724, 1370720737, 2013-06-08 19:45:37, 200, 0.9059040000000000425472990173
19972, 13129677960f4793e52291ddc0f45ab5b6da60703edd6043e5dc9fcfb2385a70, 0.31232724, 1370720751, 2013-06-08 19:45:51, 14, 0.9059040000000000425472990173
19973, f14db02052ab3231a735fe5d036bf3c62e5b8c576443a038ad92c24a83885056, 0.31232724, 1370720767, 2013-06-08 19:46:07, 16, 0.9059040000000000425472990173
19974, 18c9b935e2d3d9ccaf9a45e510aa2c4473a9c9c90484c12526084471083472a7, 0.31232724, 1370721026, 2013-06-08 19:50:26, 259, 0.9069040000000000434354774370
19975, b27d8e285a125348291c0e86e1abee0d7325ad03982528d808c7d682dd6c9eb7, 0.31232724, 1370721088, 2013-06-08 19:51:28, 62, 0.9059040000000000425472990173
19976, e09a4abfa50702a099c76ee8b9799022b765245e698b9c49ed0b2007af03da81, 0.31232724, 1370721113, 2013-06-08 19:51:53, 25, 0.9059040000000000425472990173
19977, b1ff70cee679f6c83ef90b101b416195caa68297301028ec0b1a6c1270bc041b, 0.31232724, 1370721117, 2013-06-08 19:51:57, 4, 0.9059040000000000425472990173
19978, 57ac336047d80b5dbdce4244bb0d1d0c73a27412f25d9548fc7b92718b9c5eb1, 0.31232724, 1370721125, 2013-06-08 19:52:05, 8, 0.9059040000000000425472990173
19979, f361f89a807e2d6e45d8e75e35ae0f58de5df7c03bb2d4248aaaff0af15d3e0a, 0.31232724, 1370721139, 2013-06-08 19:52:19, 14, 0.9059040000000000425472990173
19980, c4012d3dd01bb3886a1fccfae1819e093c2314701c0bda4969b8669f3010e718, 0.31232724, 1370721147, 2013-06-08 19:52:27, 8, 0.9059040000000000425472990173
19981, 78722e7afeab77a63d450793e6dec07aa6c9cae42cc268a5f346b3e804927f99, 0.31232724, 1370721154, 2013-06-08 19:52:34, 7, 0.9059040000000000425472990173
19982, 2d1a31f7add8a6fc2fd49095a488b78fcac84a90891a323d06cf37ccd7010557, 0.31232724, 1370721254, 2013-06-08 19:54:14, 100, 0.9059040000000000425472990173
19983, 6a298d0c88c3c188bf557afe7ec469249ba9d30e995ec2355a99d2e93cae899f, 0.31232724, 1370721288, 2013-06-08 19:54:48, 34, 0.9059040000000000425472990173
19984, 3e6947d49061ab65360313c209dfb29f1a1ff6b59ce3af372992c62c4a112bae, 0.31232724, 1370721310, 2013-06-08 19:55:10, 22, 0.9059040000000000425472990173
19985, ff9071dd7ff4bbc7f5bd4f9c1e387100c3e0cbcc92df66821dcda4636ef0937d, 0.31232724, 1370721375, 2013-06-08 19:56:15, 65, 0.9059040000000000425472990173
19986, ad06f219af07c782f392f4336ed050a4ec3fe75068d1adea99325f8d11e75735, 0.31232724, 1370721418, 2013-06-08 19:56:58, 43, 0.9059040000000000425472990173
19987, eae4885efc14eacccbfc8aeda7159a373d756a6fa4fc0b805cf66305ff086100, 0.31232724, 1370721531, 2013-06-08 19:58:51, 113, 0.9059040000000000425472990173
19988, f1c6431fe36789ab87bb3f854a0a31dc28a0d4bd7d16626e10c2aa62b1f4fca3, 0.31232724, 1370721553, 2013-06-08 19:59:13, 22, 0.9059040000000000425472990173
19989, 25ee80d363d2d0f132260ba3798cfd682285f2812d13014c573354d16526f00d, 0.31232724, 1370721560, 2013-06-08 19:59:20, 7, 0.9059040000000000425472990173
19990, ed4a80683ed604ed276ec73bac1a9d6823bbe41157017adfe4b65d5abf143d6d, 0.31232724, 1370721570, 2013-06-08 19:59:30, 10, 0.9059040000000000425472990173
19991, ab0291fc41420e3a070b53b1be681fea3aee5c30a4b973af2483e3a5f82b6ae1, 0.31232724, 1370721581, 2013-06-08 19:59:41, 11, 0.9059040000000000425472990173
19992, 3f972ed5e091442885ccf26777aa05f92f4b21d55df5d8b0860978c1109b893d, 0.31232724, 1370721611, 2013-06-08 20:00:11, 30, 0.9059040000000000425472990173
19993, c2585eddcacd075c9ee1207f1fd223fb537df196fe0a1d624ae5d277acd9b51f, 0.31232724, 1370721614, 2013-06-08 20:00:14, 3, 0.9059040000000000425472990173
19994, 83a308ed98d117e1f571e015dea901ddf5c5c5be93bd41a06c2a70eda7b3532f, 0.31232724, 1370721630, 2013-06-08 20:00:30, 16, 0.9059040000000000425472990173
19995, e9e49f869300d340f71f90b4e9199369fc6f1b861c841402e781947054653b56, 0.31232724, 1370721756, 2013-06-08 20:02:36, 126, 0.9069040000000000434354774370
19996, 35ec341838c6e18b8f662c6870bcba1cd8cfb42ca8ec1f92235013a0525027cf, 0.31232724, 1370721761, 2013-06-08 20:02:41, 5, 0.9059040000000000425472990173
19997, db0ab711a5d38ea9b8f400253b076167b47b93e796711bd2814b0a399b036c87, 0.31232724, 1370721790, 2013-06-08 20:03:10, 29, 0.9059040000000000425472990173
19998, 554b8385bec81b1eb9c7a4f252b82734999bf90ffe37674a20805793e810a4fb, 0.31232724, 1370721850, 2013-06-08 20:04:10, 60, 0.9059040000000000425472990173
19999, ce4d716883ca84906e59349962cb8d59592622e15669f229fd7e1b44f4d3f5e9, 0.31232724, 1370721869, 2013-06-08 20:04:29, 19, 0.9059040000000000425472990173
20000, cee40187284461484fbe2af766d8a94bf12045e2cfe5fb07dcae7210137c60bd, 0.31232724, 1370721885, 2013-06-08 20:04:45, 16, 0.9059040000000000425472990173
20001, 222254789d47cd9bf85f0ad50f4fc44c64b5b1c8916bcf3a5a3daeec7bf5f058, 0.31232724, 1370721948, 2013-06-08 20:05:48, 63, 0.9059040000000000425472990173
20002, cc086c8fc9f854a8c4da18f3aa7b513923793eed1aa86329c34aac118f54e4cc, 0.31232724, 1370722026, 2013-06-08 20:07:06, 78, 0.9059040000000000425472990173
20003, 4280e874db958fa43d7fb63cc6f0f9d4c31ec4fac57f49aa5f578f73764583c0, 0.31232724, 1370722210, 2013-06-08 20:10:10, 184, 0.9059040000000000425472990173
20004, 30e0b79aef06003c739a2a42e200d5ead755d4118b5202368389d32651cc8f95, 0.31232724, 1370722226, 2013-06-08 20:10:26, 16, 0.9059040000000000425472990173
20005, c1b85397758e0433efa14078730ba8c535079b34e62010f4712097f0802d7713, 0.31232724, 1370722248, 2013-06-08 20:10:48, 22, 0.9059040000000000425472990173
20006, 9ff32a01abe04515f13b5a31ee977b8a7d3552191f4ba0ec7217fca82baaa5fb, 0.31232724, 1370722297, 2013-06-08 20:11:37, 49, 0.9059040000000000425472990173
20007, 80a7707e0d841c0d2c48f1c41056e90f475db29b9ea847a41be61d0a0ccb580e, 0.31232724, 1370722324, 2013-06-08 20:12:04, 27, 0.9059040000000000425472990173
20008, f9853c9aef6001887ac05e89560fa3f4df46c2e7e72789c763283fd5f18a52a5, 0.31232724, 1370722407, 2013-06-08 20:13:27, 83, 0.9059040000000000425472990173
20009, 1c254c26d234a625d7fa9e719a8e49e17547311bf369c89e9a3f433ecb77bf91, 0.31232724, 1370722444, 2013-06-08 20:14:04, 37, 0.9059040000000000425472990173
20010, fcbe1f69f8934d359aa970697ec20fe47b76ea5ec20ce4454e294e9103225446, 0.31232724, 1370722544, 2013-06-08 20:15:44, 100, 0.9059040000000000425472990173
20011, 63218696ff90aac64091fed28c3ad667fdb750383d745322b66d6b5551026082, 0.31232724, 1370722593, 2013-06-08 20:16:33, 49, 0.9059040000000000425472990173
20012, 6b9279ec05c57124349492d0deb015c78501154d641d48cd1241fcdb2d05770c, 0.31232724, 1370722603, 2013-06-08 20:16:43, 10, 0.9059040000000000425472990173
20013, 5985e4bf10059735a5f0a497fbf06f80738c4b7cb607eaf893033d04ab00621a, 0.31232724, 1370722692, 2013-06-08 20:18:12, 89, 0.9059040000000000425472990173
20014, 7e007ac1e8d3cb0744cb310528808fad1111394a65b6e0e96eeee3bcd6f4a254, 0.31232724, 1370722730, 2013-06-08 20:18:50, 38, 0.9059040000000000425472990173
20015, 67cb96e717a41dabf40b81ffc510f8324231d559f210a219a93ca622a8cc22a1, 0.31232724, 1370722737, 2013-06-08 20:18:57, 7, 0.9059040000000000425472990173
20016, e437354be9c43b1ac25b4091deadbf77a883bc27dfe2b26060e11536db55b024, 0.31232724, 1370722777, 2013-06-08 20:19:37, 40, 0.9059040000000000425472990173
20017, ef933e03187a6c50de686677cf872397f3755a8ff6360fa02d0c2b3974c2ecd2, 0.31232724, 1370722802, 2013-06-08 20:20:02, 25, 0.9059040000000000425472990173
20018, 7c35a5557258fa26abe0ed5ec619f1875a15011dde3ed3975f496bb2a5cb063f, 0.31232724, 1370722947, 2013-06-08 20:22:27, 145, 0.9059040000000000425472990173
20019, 1366f80104cd6d8e61287fdd174bba5793daf6eadbb142837b20d7f5807d916d, 0.31232724, 1370723003, 2013-06-08 20:23:23, 56, 0.9059040000000000425472990173
20020, bff59b5e9e67b24c3855170c9e9be241329fe1014201dea66db5974454cce4bb, 0.31232724, 1370723044, 2013-06-08 20:24:04, 41, 0.9059040000000000425472990173
20021, e00ded8461620b3c30b8e03589ccf33165c4a5b2bdcdcabdb42aa70925952e11, 0.31232724, 1370723052, 2013-06-08 20:24:12, 8, 0.9059040000000000425472990173
20022, 3b218035b8c8fa7e0854c1fd268cdfd58a3402c2ef9388530151050f8a81823b, 0.31232724, 1370723067, 2013-06-08 20:24:27, 15, 0.9059040000000000425472990173
