height, hash, diff, time, time-text, time-delta, mint
7547, 28200ec2a7b604da56fa605c1bb16727bb7a52cabadb44474a33cc4a7726efdb, 1.52997619, 1368385141, 2013-05-12 18:59:01, 11, 0.25
7548, f8d3d8dda191b3d34b6c0cd2e6b8ed417225b1ddd9a0c54863d57dc0ef83b1d7, 1.52997619, 1368385159, 2013-05-12 18:59:19, 18, 0.25
7549, e9f80fe7b96563a79da11bef706f09ad915066047546f07431fd0a6086e3c65e, 1.52997619, 1368385216, 2013-05-12 19:00:16, 57, 0.25
7550, 3227fc82c0c82a19a61d6211e14e7f51cc67f31400e4967bad0c5db3677e0085, 1.52997619, 1368385260, 2013-05-12 19:01:00, 44, 0.25
7551, c385a1f7a8494da2f26dee34f49691e4918d081a1788ceb85d5528d07479dd80, 1.52997619, 1368385283, 2013-05-12 19:01:23, 23, 0.25
7552, a01941ba7d39a786854168bf222db5de9c095cb2d64fe99a4e5df03b92ca13e8, 1.52997619, 1368385298, 2013-05-12 19:01:38, 15, 0.25
7553, b75d7199f3cf353c3590be884975bb2efec273701d5926eaabcd8c3f143fb866, 1.52997619, 1368385310, 2013-05-12 19:01:50, 12, 0.25
7554, 68652738db623c95633f55fac7a41e658fe660ffe69e345eb9539e8030c9c54b, 1.52997619, 1368385318, 2013-05-12 19:01:58, 8, 0.25
7555, 629007e81651ba3e6611e9f503141d2af86c8bf30f449b672cbe07e38ad9b02d, 1.52997619, 1368385349, 2013-05-12 19:02:29, 31, 0.25
7556, a5da90c8a9eab3c4e853cacac5d4ad4954460f978ec7d89802a8f82fcd957836, 1.52997619, 1368385419, 2013-05-12 19:03:39, 70, 0.25
7557, f39d0dd78d89a98afc73b558d47d390591b6015d9dc67c584c0947a8eb14d5f0, 1.52997619, 1368385424, 2013-05-12 19:03:44, 5, 0.25
7558, 0f854dab4ef782c85ae31a56498c8e670fffb657c1239ed72a673792d1f5121e, 1.52997619, 1368385457, 2013-05-12 19:04:17, 33, 0.25
7559, be53a23c44ad2af8a549b6a8d094b10ed1f530a5a47bb2b0f188cb73d172d417, 1.52997619, 1368385460, 2013-05-12 19:04:20, 3, 0.25
7560, 289be8bcc198ef8eb7e89813d14c123853b967aefc05d393709b6af8bc74c675, 1.52997619, 1368385490, 2013-05-12 19:04:50, 30, 0.25
7561, 8a1b096f67921eeb89d90ecefd8786d20e46ee837d256d8b83aea371fce6bda4, 1.52997619, 1368385560, 2013-05-12 19:06:00, 70, 0.25
7562, a0711345a479ba85bd432959adf6edf07640462b71de6249fe86f6365e30402b, 1.52997619, 1368385593, 2013-05-12 19:06:33, 33, 0.25
7563, 97d1562730e4cdf888c0b5f182b2969098f9b429d50517e54ec13ac1035615fb, 1.52997619, 1368385623, 2013-05-12 19:07:03, 30, 0.25
7564, 3155931c711fcc6d5f62f6eba6b8308894f3b5ce56c0edd5e9d56d779826a92e, 1.52997619, 1368385633, 2013-05-12 19:07:13, 10, 0.25
7565, 846b69b12a4e498e45a1215d1da7f463010aa3188e9dbd483bf92675e2e2f633, 1.52997619, 1368385712, 2013-05-12 19:08:32, 79, 0.25
7566, 75bdf7372b94ba3bfcd0c3be52f08d7e34974c00fbaae7edfe20052c92002d38, 1.52997619, 1368385738, 2013-05-12 19:08:58, 26, 0.25
7567, 48344559b1ba48c006c770bca1440812b3a3a09c125e3347c780e7e26ebfd0f6, 1.52997619, 1368385745, 2013-05-12 19:09:05, 7, 0.25
7568, 784342cd819f62c0741595c957e81f31795aa961ce45af9facf7b6b004eb7e85, 1.52997619, 1368385757, 2013-05-12 19:09:17, 12, 0.25
7569, cb08f849523f60571dd2002e4f8513580d11dd5fc7758ebab35e45d04f40f7f7, 1.52997619, 1368385777, 2013-05-12 19:09:37, 20, 0.25
7570, 412859fe34b3b7f18814a35dba0eb2a0ac5fa9a09ad046f88fecf0a8bbb432d2, 1.52997619, 1368385810, 2013-05-12 19:10:10, 33, 0.25
7571, f3bea50ff845a46127296811d40b68e5bb3682cd01ba0ccaf2140da757b44d29, 1.52997619, 1368385826, 2013-05-12 19:10:26, 16, 0.25
7572, aab4022dd67f363edacfbd9873223fc50c804a7e8f22894e244e63fc1321a543, 1.52997619, 1368385873, 2013-05-12 19:11:13, 47, 0.25
7573, a84439ab700ceee2faa4a5849a47f37a2d6d73d51aeef6cfddb236f0ab6b1965, 1.52997619, 1368385880, 2013-05-12 19:11:20, 7, 0.25
7574, 28605049b43a8e45cf1af13a0ebf0c86c773c03dbe6d0cd79a6939f72019f358, 1.52997619, 1368385942, 2013-05-12 19:12:22, 62, 0.25
7575, d8a9c2c582dd2b66627adf0337a576b34be9b56623c122e733084ab716d72f20, 1.52997619, 1368385997, 2013-05-12 19:13:17, 55, 0.25
7576, ba283191424c5e9d14ef567381102c5dd1687ab52527d8a02c1d6aa562d50640, 1.52997619, 1368386047, 2013-05-12 19:14:07, 50, 0.25
7577, 7841aedca4bc3abcc0f778a9d4b846e2e43615c0ed8535ab811d482789a68f1a, 1.52997619, 1368386067, 2013-05-12 19:14:27, 20, 0.25
7578, e5ca31fe7e33250a442529e2a7bef30d2c27aa0e4bbd27732585122ed3c6ac7c, 1.52997619, 1368386088, 2013-05-12 19:14:48, 21, 0.25
7579, 48c202b25adc0718e25ab72af2dbf246005aef09a8038a412af0d53578f1770b, 1.52997619, 1368386092, 2013-05-12 19:14:52, 4, 0.25
7580, 47045f3de979f4d78a928846c9c1373e39ecd39936f6677fd7a47c6e5738872d, 1.52997619, 1368386108, 2013-05-12 19:15:08, 16, 0.25
7581, 25f57fd666d9bb06bf2dc360aa7f072c4b7be989814cf71fb515ae7d731cbc5d, 1.52997619, 1368386135, 2013-05-12 19:15:35, 27, 0.25
7582, 05faf47c8ef8085c882d002a4030eed92bcc5305a1200c14088c925a51a307cd, 1.52997619, 1368386187, 2013-05-12 19:16:27, 52, 0.25
7583, 67d9e9f78b9becfc98719bd162838f636c5e444c58bb9d23397d0e2d8f4fa05c, 1.52997619, 1368386228, 2013-05-12 19:17:08, 41, 0.25
7584, b7c20eaae50746f68f321039e9be37daf6de6d85ff9e90f6d15a744a1f2a086b, 1.52997619, 1368386252, 2013-05-12 19:17:32, 24, 0.25
7585, 207cec72d869faf9f9bd1b29d2ffc0777da04cb14e8f84312b61a0044ac564be, 1.52997619, 1368386259, 2013-05-12 19:17:39, 7, 0.25
7586, 2a9fe4bf9c7e19da0d72f10679514aa5a34c34c4c1daa60b32dc9379853a7dc6, 1.52997619, 1368386280, 2013-05-12 19:18:00, 21, 0.25
7587, 05ddd312db76aefbbdb89db7ffca3e911c9caee239186933f945a9db27ec2351, 1.52997619, 1368386313, 2013-05-12 19:18:33, 33, 0.25
7588, dafc3fd29bfd09574e1ca5d61b88c5df39194b8aadd0ef194c90c6eec75316c9, 1.52997619, 1368386328, 2013-05-12 19:18:48, 15, 0.25
7589, cfacc3c2fbeae7b673096af36f50c090f58d44503163d95140053d4f19075cbd, 1.52997619, 1368386377, 2013-05-12 19:19:37, 49, 0.25
7590, 73342b57204aaf4f9b0713f958271f90b51d08cc337b21763da38b823a8ad3a5, 1.52997619, 1368386396, 2013-05-12 19:19:56, 19, 0.25
7591, a8b029f80babc41ac06d314e13d8bb989da33bc252e214fac2aaec87d6f790ef, 1.52997619, 1368386411, 2013-05-12 19:20:11, 15, 0.25
7592, 0318a1bffc9a57d006ca93589e99c6ed7b636dfddc8868559e670a43d2520cc0, 1.52997619, 1368386426, 2013-05-12 19:20:26, 15, 0.25
7593, 9423e665091d2e3d1b8ee805bfab172017c9ccc73c053ae1a6adefd560fbde0e, 1.52997619, 1368386472, 2013-05-12 19:21:12, 46, 0.25
7594, 3e92f9d52dee4b4611b8fc48715ee13d8b82c988e0e0038b802ca94be76b30b3, 1.52997619, 1368386517, 2013-05-12 19:21:57, 45, 0.25
7595, 949509cc2d03e07ab992f27be7dfc08a722af6ca36a71169dc86d35ef5eecf1b, 1.52997619, 1368386566, 2013-05-12 19:22:46, 49, 0.25
7596, 6c176da1eb47d2304c7f06a1bfd808107440076412a7fa0446f904cfb5c57c61, 1.52997619, 1368386564, 2013-05-12 19:22:44, -2, 0.25
7597, ab9f89d896e141ea6570d08994f5887912290181822d0ab2648851cc8a1c80e7, 1.52997619, 1368386585, 2013-05-12 19:23:05, 21, 0.25
7598, ab96c193b3e6f4e712ce3e8ad149e46aa83e7c2929998d93a086646b548e7fcb, 1.52997619, 1368386601, 2013-05-12 19:23:21, 16, 0.25
7599, b66ad7ee552678163dae34f672adc77911375e9dd804babf0f7a265ffe4c6a41, 1.52997619, 1368386621, 2013-05-12 19:23:41, 20, 0.25
7600, 31cb31b46c9382ab2c2e663d4ce69a6ea37f303aa03d0347a5ed26636d995d17, 1.52997619, 1368386638, 2013-05-12 19:23:58, 17, 0.25
7601, 703f829161c23ea729893d24430fd0cee1440e1d7765c767eef5e22c1ae9e61e, 1.52997619, 1368386668, 2013-05-12 19:24:28, 30, 0.25
7602, 3e019dd36c5efdd09cb3f484476f852d763d60c5d3ff7059b162e2b4316499a3, 1.52997619, 1368386683, 2013-05-12 19:24:43, 15, 0.25
7603, a2c42879f6af6a08a7aa75ec2d4152d09dcfa4f2b161a6a4c9dc66be733385a9, 1.52997619, 1368386699, 2013-05-12 19:24:59, 16, 0.25
7604, 7903de9e497feae64676ebcbd197fd286cec331680e7795d72ab3ab543a0e5ea, 1.52997619, 1368386728, 2013-05-12 19:25:28, 29, 0.25
7605, 1f19ee40ce5ce3c71dfb555608022c60f3c739fbd99c61b444e551c326488e2f, 1.52997619, 1368386731, 2013-05-12 19:25:31, 3, 0.25
7606, beaa7a9e25495a2ce8ff54bb1d8390e8e92e4643bb5ebffb9954a7c55bd79b91, 1.52997619, 1368386770, 2013-05-12 19:26:10, 39, 0.25
7607, 58256b0a2e75cca371aaa66493755c134f071bd983d6ee77607c0224ac6de3dd, 1.52997619, 1368386775, 2013-05-12 19:26:15, 5, 0.25
7608, e6afe6a68cdd7548f7442ffcdd4f59d52ab76a9ea027db4beffdf94e7deb9510, 1.52997619, 1368386847, 2013-05-12 19:27:27, 72, 0.25
7609, c238a3f286bf40f65a575bf3314d7e7cc8104264df09a46de568e4d09752defa, 1.52997619, 1368386847, 2013-05-12 19:27:27, 0, 0.25
7610, 355891aca985a6187c02ea9987870002f798b4a8c8f6f7777faba3d113e965de, 1.52997619, 1368386875, 2013-05-12 19:27:55, 28, 0.25
7611, a846d12c9dffb7ee5d7cc56f389b3611f51b13284f4ffdd201861e7a91c13c9e, 1.52997619, 1368386882, 2013-05-12 19:28:02, 7, 0.25
7612, 9e90bebd4b5c67c3bacbb0c9f2ed97d14178106cdb589fe5d4f456c9ee4f3cbe, 1.52997619, 1368386913, 2013-05-12 19:28:33, 31, 0.25
7613, 7936760c5c9c929588e11c41f7e1e5157bec324b86db38f985bcee94f20da008, 1.52997619, 1368386955, 2013-05-12 19:29:15, 42, 0.25
7614, 664fb84cf7dcc62b7d45fbf65eccc30352a2e351ef6cfea725c874bb8d9f01fe, 1.52997619, 1368386960, 2013-05-12 19:29:20, 5, 0.25
7615, 49d2c72524d61f3f62fa8e8f0af77a3b889b8990f2169cfd1fcec31b3fcc0f14, 1.52997619, 1368386990, 2013-05-12 19:29:50, 30, 0.25
7616, f9181a45fca3f0f33bd1fd0d812ddedb5437d4aa683a6d503ba353725bf3c918, 1.52997619, 1368387001, 2013-05-12 19:30:01, 11, 0.25
7617, e119c2bf40d10cf4e2fe213505b71b2b617e3f5d18d5144e430241bd88dd0473, 1.52997619, 1368387021, 2013-05-12 19:30:21, 20, 0.25
7618, e9d73839094b5de301bf1fd8f7c6a9db58a6e06bd530a4b95b6ef8df4d6706ee, 1.52997619, 1368387036, 2013-05-12 19:30:36, 15, 0.25
7619, f559ae9eb3235f320c8ba71c4967c4f302ccfb78c3b45c2342268eb9ebb091fa, 1.52997619, 1368387055, 2013-05-12 19:30:55, 19, 0.25
7620, 852431b1a6e28c41a64460afd8996ca2143c172695628dfaee8a406d422889be, 1.52997619, 1368387073, 2013-05-12 19:31:13, 18, 0.25
7621, 988e3b7503f2a5a1bed18bad0c1fe0dbd03318a8f32c8de585e1bc0d401e3448, 1.52997619, 1368387088, 2013-05-12 19:31:28, 15, 0.25
7622, 2df2165996a4ac4b86ab72b666436f8d6c0027f9113bdb132430d66464a2a5d4, 1.52997619, 1368387118, 2013-05-12 19:31:58, 30, 0.25
7623, 65a32ef098f54f307d16d26fbca08e5af0e6209bc107ac2df8d55da649e80adf, 1.52997619, 1368387121, 2013-05-12 19:32:01, 3, 0.25
7624, 62ed4c62a8f86ada97ab0dce3c4ec8f33f5e807bee8335a4549ff135753ec61a, 1.52997619, 1368387152, 2013-05-12 19:32:32, 31, 0.25
7625, cc204ab8ea4a38a1a411b0c3e4c128e3244635f435fd481ca2a7f7b64e1b137b, 1.52997619, 1368387163, 2013-05-12 19:32:43, 11, 0.25
7626, 0ad0d74ad4b85ec2224f61dccca77a340a297c9f6c4d2d53d8b857f929fc1a66, 1.52997619, 1368387182, 2013-05-12 19:33:02, 19, 0.25
7627, d496ed64e0d815b3760b6827ac24499eecfe4b9c13c594905df90f32e32cee4b, 1.52997619, 1368387188, 2013-05-12 19:33:08, 6, 0.25
7628, ce19425f7ba26516db99f443dd84a63b96d66a81e5aacb4c95a62db7455fc5c7, 1.52997619, 1368387263, 2013-05-12 19:34:23, 75, 0.25
7629, 025d96c179d97dc3268dba3d109589fb97f492dd3df6436276c7421bd8ac433b, 1.52997619, 1368387255, 2013-05-12 19:34:15, -8, 0.25
7630, 573979e4506b5914706f908532484afc13de2b9c10215159c6bdc12c8d8c2d61, 1.52997619, 1368387277, 2013-05-12 19:34:37, 22, 0.25
7631, 7ad509e2c8659daec33d7c56b6bc59a3fe56a4884b291cc76afb13b158ebe4e1, 1.52997619, 1368387389, 2013-05-12 19:36:29, 112, 0.25
7632, 89c24509cb1fd93b9a76afcd99d8b96d1ea6daa162a4f0dae5ecdcd007bebece, 1.52997619, 1368387465, 2013-05-12 19:37:45, 76, 0.25
7633, 81d0d401bdd524dad7969e141a68d5d319b7ca9481c33e3bcb70516199a26f96, 1.52997619, 1368387469, 2013-05-12 19:37:49, 4, 0.25
7634, 820be049aa2502d01ef883fac7e129f500ff3da2badcfa83dd49f88339a3d9fb, 1.52997619, 1368387502, 2013-05-12 19:38:22, 33, 0.25
7635, 907e9fb61e0b90bb43c155d53969a4da8f86540f5462af74c6516b6df8e5022d, 1.52997619, 1368387524, 2013-05-12 19:38:44, 22, 0.25
7636, 656fac5a18e239deaf386405865c15e91136466d106fc29bc65d215e919a2bf4, 1.52997619, 1368387541, 2013-05-12 19:39:01, 17, 0.25
7637, a6857462741f23e3ad6776ba6977bf08da4ab4310ec1f2a3f14db795c5b59ed1, 1.52997619, 1368387557, 2013-05-12 19:39:17, 16, 0.25
7638, 5f2413608d63393b0da00e897eff7318f5a1f9c82eed1cfbbee85b6db1e4d6ac, 1.52997619, 1368387567, 2013-05-12 19:39:27, 10, 0.25
7639, f48106713c297fc63f631758b06f46d4b21969ce48573a4950c0f9fb7e7556f9, 1.52997619, 1368387576, 2013-05-12 19:39:36, 9, 0.25
7640, 6037196b32d9f658159b29aa30febd0ab0dcf2aa6857b92fba87ac7920a6b6ca, 1.52997619, 1368387599, 2013-05-12 19:39:59, 23, 0.25
7641, f2210913f3f13032f9ff4d2a342f9a9efd410796bfa61608b0cec9c31eeeffc2, 1.52997619, 1368387614, 2013-05-12 19:40:14, 15, 0.25
7642, 04591dce4336bf4ec86394ee0b2823174fa41901689cbd2ac8f2911df8f8b8bd, 1.52997619, 1368387678, 2013-05-12 19:41:18, 64, 0.25
7643, 9cfb97b735704241187b7641a3a99339780b966604cd90912adb8ecb12c51bf7, 1.52997619, 1368387748, 2013-05-12 19:42:28, 70, 0.25
7644, a199fc5920b3bff564f9f6e341772aadccf4709bf5f8451f17af46953a4cfc3f, 1.52997619, 1368387753, 2013-05-12 19:42:33, 5, 0.25
7645, da1647f4dc5cc5c0ceb7ee10a55ffd856da10f0a3f5a4936764d23079f391cd2, 1.52997619, 1368387784, 2013-05-12 19:43:04, 31, 0.25
7646, 269442bc56368ad4c04abb3b257543ff26a2c9c8244416aea3cb8cb6671b6e44, 1.52997619, 1368387782, 2013-05-12 19:43:02, -2, 0.25
7647, e0d83f930b0fdef827889e9ff0174ca7c8aea7a5fe313176e05d3dcff5d41b53, 1.52997619, 1368387783, 2013-05-12 19:43:03, 1, 0.25
7648, 56d29f16b9a067bc60defb0dc091421966c42f1e63dbd551a1f5b53bddc0e1d0, 1.52997619, 1368387804, 2013-05-12 19:43:24, 21, 0.25
7649, e0130d995f3b205597305ed9e588d271b45fb5089fd9082472d42acddde8a248, 1.52997619, 1368387874, 2013-05-12 19:44:34, 70, 0.25
7650, 0e0a108b337c03316e59ed966c7f8cfc671517f9da92bd0d6b4a13a466524a11, 1.52997619, 1368387904, 2013-05-12 19:45:04, 30, 0.25
7651, c8df20520695efc60a581b981e21bfd0e9c12b0076ec0f27295230408d2d470c, 1.52997619, 1368387980, 2013-05-12 19:46:20, 76, 0.25
7652, 15d596d9b4e4dc6fa3b5a79967d8ea6630c1ff3d5e1aecc1d17e58a9df3d8572, 1.52997619, 1368387964, 2013-05-12 19:46:04, -16, 0.25
7653, f1e33c8c062743f973413a8f5c9a2b24a665f8f80b5a84f7a60115b6ef379799, 1.52997619, 1368388003, 2013-05-12 19:46:43, 39, 0.25
7654, c9e41bb86a6648dd3d2eb49b3c8089e3a29f9d0b28214c8324232edc1eda3bb5, 1.52997619, 1368388027, 2013-05-12 19:47:07, 24, 0.25
7655, a7fa8605d7d60752618d0f811bc09b8577f382c4cce65d12539db38968d84414, 1.52997619, 1368388070, 2013-05-12 19:47:50, 43, 0.25
7656, 07a6e67b086ed6937e9511691bc585d13af273ab7391b94dc163165b65550dc9, 1.52997619, 1368388075, 2013-05-12 19:47:55, 5, 0.25
7657, 9f7641def072d45ca7ef2323a96c4870e839f99aa0b5ae6c7293b1f15b22ec72, 1.52997619, 1368388091, 2013-05-12 19:48:11, 16, 0.25
7658, 37fa675bf822d973eb17f818b96b016591e37ff0f6213c3d78d591400d21539f, 1.52997619, 1368388151, 2013-05-12 19:49:11, 60, 0.25
7659, 10854418ed10ffc21dbb3ca45d151f027d0b6c7057f7733149e52d885daef928, 1.52997619, 1368388181, 2013-05-12 19:49:41, 30, 0.25
7660, 6ab5d3373bc7d18c4cde2440dd6f0a8c922e641c8b7605ec68283b646b615c02, 1.52997619, 1368388211, 2013-05-12 19:50:11, 30, 0.25
7661, d0782eed9ce17569581dfb447e32169c8361bbbb9e045a636939a0989f9ded3d, 1.52997619, 1368388231, 2013-05-12 19:50:31, 20, 0.25
7662, cb042cd49e91cff900110caecb91db19d8c9236bdb96cb2cc303d5ff7113b2ff, 1.52997619, 1368388269, 2013-05-12 19:51:09, 38, 0.25
7663, 28eee3d18e10ce60dc4b60e4d74307c51d0959d9aac8f1a3e951928f4432513e, 1.52997619, 1368388254, 2013-05-12 19:50:54, -15, 0.25
7664, 84889b9d4b67611f4bdac34ccc18fb9e0f84885daf4e4fccf213938eccb45b4a, 1.52997619, 1368388288, 2013-05-12 19:51:28, 34, 0.25
7665, 89f4bcba5eeb2d22d0c557ac52ec84aa7473daf8dd702c04b70ea063a949e27b, 1.52997619, 1368388315, 2013-05-12 19:51:55, 27, 0.25
7666, 1a6bb76ffe2abf88a54955bedccf03bcf115caea1744b71ba6efd88213d1f739, 1.52997619, 1368388344, 2013-05-12 19:52:24, 29, 0.25
7667, 4a4fef6b4427f60d17935ef9f0619baa893ba8aea06137647c22e225c815b0fe, 1.52997619, 1368388350, 2013-05-12 19:52:30, 6, 0.25
7668, 36f38dba4f8e6d1511a30b6d48d197c2ad3169f3b8b4ba831944cf015a9a35f3, 1.52997619, 1368388381, 2013-05-12 19:53:01, 31, 0.25
7669, 26af6698dc47c33726c8a5d3f142a64fba6b003e8007b0cc045d973a953ea593, 1.52997619, 1368388411, 2013-05-12 19:53:31, 30, 0.25
7670, df2538762e1529cb66d335a1b4580ee17bcdeb7107c148a541e131a66f46875f, 1.52997619, 1368388427, 2013-05-12 19:53:47, 16, 0.25
7671, 4f8237a48d505cba89030cc487302b43938cd1450931989dea3cd9d61e5a2aa2, 1.52997619, 1368388433, 2013-05-12 19:53:53, 6, 0.25
7672, 5341a53c0ca8ad0a424b4e35f6cad156154e6724d64302c3123cc654c338c95c, 1.52997619, 1368388460, 2013-05-12 19:54:20, 27, 0.25
7673, e9e70570f8d44d4b96512b95fdae625b98178ff40a755df16f110b363f25d370, 1.52997619, 1368388491, 2013-05-12 19:54:51, 31, 0.25
7674, 1573dc6e8ac085af2e6055155df9e6e737e00a36d78a0fe0e969626f0a9dee02, 1.52997619, 1368388506, 2013-05-12 19:55:06, 15, 0.25
7675, 4c98d10c852849f171d630994c02a0ea373c25abb2ec091bce4adf1a5239b793, 1.52997619, 1368388535, 2013-05-12 19:55:35, 29, 0.25
7676, 8c49ff6335712e2560895df160d1e686035acba633499af8262e54c3bf037eca, 1.52997619, 1368388542, 2013-05-12 19:55:42, 7, 0.25
7677, 032d496f377b7f27926857e4fe1d16ab3352609f162bfc1dc68946f448b9a1d6, 1.52997619, 1368388546, 2013-05-12 19:55:46, 4, 0.25
7678, 7da96b85aa463c0873882427c1745a6e111840b6efab1fdfd942bcd3a683823b, 1.52997619, 1368388562, 2013-05-12 19:56:02, 16, 0.25
7679, 224ee69ad767344c0c589c3892b16449645ef2b153fe7ef9321b964626750cdb, 1.52997619, 1368388577, 2013-05-12 19:56:17, 15, 0.25
7680, ed4e1bd8048ee30aecd4e48e3e051b833ca17068acd80ae4b36f850eab9bb285, 1.52997619, 1368388646, 2013-05-12 19:57:26, 69, 0.25
7681, 1ba1ab58854e706ee34c1eea547df8d6c14b5f709d44eeb066d2f581f6729a04, 1.52997619, 1368388666, 2013-05-12 19:57:46, 20, 0.25
7682, fe390bdf37c464f2053eaa08ddd060c54571117d5d53dbd39998dd53f59dd7d1, 1.52997619, 1368388682, 2013-05-12 19:58:02, 16, 0.25
7683, 905ca9ab7895d06b42fde760f96cb6d29fd6c341653ec6281921275c7c0dddb5, 1.52997619, 1368388697, 2013-05-12 19:58:17, 15, 0.25
7684, 2abff70345bba66b1194d7de0bb54994715e2ab6cd08a3cc185696b2a29d526a, 1.52997619, 1368388701, 2013-05-12 19:58:21, 4, 0.25
7685, b2bb20b9ee3ab0fd0811a95d39657c41b52903cbbae7cce7ee16fbae1d75bccb, 1.52997619, 1368388744, 2013-05-12 19:59:04, 43, 0.25
7686, 73e870eff017ed8e7cf3e6b8954ee447632fdbeabd349cd704056aaf5c3e9a9b, 1.52997619, 1368388773, 2013-05-12 19:59:33, 29, 0.25
7687, e5dd861cc1a6ae98cbb99d3fcbf354c5c5783c58deea25f045d5ecec2546b3c4, 1.52997619, 1368388779, 2013-05-12 19:59:39, 6, 0.25
7688, 788da447ba8fe8de992082ababe590c4cbb766592dbf2a76a3db85af776b653f, 1.52997619, 1368388817, 2013-05-12 20:00:17, 38, 0.25
7689, cac110f91792d3a3fb1a292fe4b08c96082b0c889ddf429ea9156be623c21aa3, 1.52997619, 1368388826, 2013-05-12 20:00:26, 9, 0.25
7690, cb922b9862c76076493624e4351ff4601f12a6a83642f4036465e48a27d7efe2, 1.52997619, 1368388875, 2013-05-12 20:01:15, 49, 0.25
7691, a19cefa35b741cf9885781397cd882ae8ecd82b50368c9c7672a4345b1473f4d, 1.52997619, 1368388953, 2013-05-12 20:02:33, 78, 0.25
7692, 83d58b0bf6c76dcb27e67a6aec6720561b8c540bdec8720861ea3ea6abe862d2, 1.52997619, 1368389002, 2013-05-12 20:03:22, 49, 0.25
7693, 98eb155049b941b8e9f6324e8d82ce55ff3cf08133e71123015f8aad82887e77, 1.52997619, 1368389014, 2013-05-12 20:03:34, 12, 0.25
7694, d02529a47aa0ae2e4b9807c2d9b27b42f12f938ec26e48734b337f29d477a696, 1.52997619, 1368389018, 2013-05-12 20:03:38, 4, 0.25
7695, 3cad234c84bfb1917133f1b1b39c2a92bbaf8cbce8b6e6c675044cf32efb9ebf, 1.52997619, 1368389048, 2013-05-12 20:04:08, 30, 0.25
7696, f7823c7e8d7f09970a333044d132b4c3a64a098cfc91865a9c2024ef74c38880, 1.52997619, 1368389080, 2013-05-12 20:04:40, 32, 0.25
7697, e859a5ca330ece33ac81b72bebe702eea67108084e0df35627b0e9332da75e58, 1.52997619, 1368389111, 2013-05-12 20:05:11, 31, 0.25
7698, 3e7191665758e6823920592b863901f63d620a7bc47f76ae7a200f763cb82518, 1.52997619, 1368389132, 2013-05-12 20:05:32, 21, 0.25
7699, 5d885bb796f6ad0fe70603d69484c3380e64324195547b76fe86686fa7e6e428, 1.52997619, 1368389152, 2013-05-12 20:05:52, 20, 0.25
7700, da6640510beb9bf9713cbf740035dbffa8aadc48c2d721f5abfc20f263a10349, 1.52997619, 1368389173, 2013-05-12 20:06:13, 21, 0.25
7701, 744558230aed646837db8b475b496ce1afce0714ff03d348c6424741576ae4bd, 1.52997619, 1368389259, 2013-05-12 20:07:39, 86, 0.25
7702, 36f2f3a30a4e4887be6817eb637912508ca6aa3fbb091ac8cb930eb1f1002d5d, 1.52997619, 1368389274, 2013-05-12 20:07:54, 15, 0.25
7703, f5b860e40889bd49494edcc8eadae63dee7f8da55217f7843753a88db6a314e6, 1.52997619, 1368389308, 2013-05-12 20:08:28, 34, 0.25
7704, b1934a06dac3f61546c82931f782ccf1e26be588460cfae2262dd372ecad9d19, 1.52997619, 1368389341, 2013-05-12 20:09:01, 33, 0.25
7705, 85f529dbb4ac4280236a8d5f46a73ca4f490ee4ece7deb859c11581b60f1f6de, 1.52997619, 1368389389, 2013-05-12 20:09:49, 48, 0.25
7706, 87605ba3381d644196ebd39e2620b176c2c2ddac8370282afd8232dba0d452b2, 1.52997619, 1368389394, 2013-05-12 20:09:54, 5, 0.25
7707, 2517a045652f862ea20879844e48571d9ad69020ef360cb3fc97759da76b9c43, 1.52997619, 1368389414, 2013-05-12 20:10:14, 20, 0.25
7708, 5a5131793688ab2f63e4b37310aeddcf85cec1618b1f8fbee093556e8195b4bb, 1.52997619, 1368389445, 2013-05-12 20:10:45, 31, 0.25
7709, b0a9677b0c2111510bbfaaa9cb0242acf97690a26ec86dd83d6daf55295c9c89, 1.52997619, 1368389429, 2013-05-12 20:10:29, -16, 0.25
7710, 8f086b81703e125461a43a6ee3ba6fc3dc49114a306276459f09f8e7c6c89c62, 1.52997619, 1368389439, 2013-05-12 20:10:39, 10, 0.25
7711, 00e8045cea6f8a03bab2abbc6896b469ea956f42dfa18fd2027c12c0a17f0b4a, 1.52997619, 1368389477, 2013-05-12 20:11:17, 38, 0.25
7712, 471cf32d54741b3dff019a520ae6457f6118ce076a3038adc6f458c4800162a1, 1.52997619, 1368389480, 2013-05-12 20:11:20, 3, 0.25
7713, 88480c3503fc30b370f1338d736d75eed8c19b0867af1d14ddb19547e027d35d, 1.52997619, 1368389496, 2013-05-12 20:11:36, 16, 0.25
7714, a40e8b0b54ab4be1fa1bcb4ff74adcacc7e2989ca2c6af52c1c191c791362b24, 1.52997619, 1368389513, 2013-05-12 20:11:53, 17, 0.25
7715, ad5ee7961080f40a3105519ce8e9ca36d9170c3fbb4a5af5f8a982485259fbe1, 1.52997619, 1368389519, 2013-05-12 20:11:59, 6, 0.25
7716, bb59452b453ff4aea430efed4e20cbbd62625d5f55e9535d7e50c5cefa97475e, 1.52997619, 1368389548, 2013-05-12 20:12:28, 29, 0.25
7717, 4fe0245eb6fad0bb2024bee6c4c1796b1c65df856d6db992985fba68ca1e0bf7, 1.52997619, 1368389561, 2013-05-12 20:12:41, 13, 0.25
