height, hash, diff, time, time-text, time-delta, mint
1251, 2e2a73d0dbe6c00aab7fe2458a2c4164ebd7d0e3e9f3332fc64f111176fb3ca2, 0.00826662, 1371243606, 2013-06-14 21:00:06, 109, 10
1252, 5622a6eff1b57da832e0577b968a8dac9d876fdbb58f4420c5bfa647b5a9ccfe, 0.00826662, 1371243621, 2013-06-14 21:00:21, 15, 10
1253, 1429a97af0859701fe6bdd752dbc4caa4b93d0adb3f2e4e32c70f085aa1cb7a5, 0.00826662, 1371244211, 2013-06-14 21:10:11, 590, 10
1254, 1b74f3e04c61f3ce3da0bd88fa3471eb3ca3df645d9064b135b6335536a40e66, 0.00826662, 1371244301, 2013-06-14 21:11:41, 90, 10
1255, e61a89bc10ea7f41bafefc492978b29602face3ae70e3a9935144ec800cac7b3, 0.00826662, 1371244377, 2013-06-14 21:12:57, 76, 10
1256, 7b5849ac2d87965d7651228039388c3ad7822c52efd8be216a6877cf8ea1db5d, 0.00826662, 1371244484, 2013-06-14 21:14:44, 107, 10
1257, c9c04f5e16408d58614b63efd482ac167ad9789d99f261ff6602f4e2e62cb900, 0.00826662, 1371244879, 2013-06-14 21:21:19, 395, 10
1258, d2a09cb316bf8f8e35f54927796eceddc5824af50cacf9281c76ebb3e1bfb44c, 0.00826662, 1371244909, 2013-06-14 21:21:49, 30, 10
1259, b9f967adbb839045d06accd3ab5fa379e7c0a197d1fac9ec6f2ea585ee6100b3, 0.00826662, 1371244914, 2013-06-14 21:21:54, 5, 10
1260, 4edb834ebf40c4ccee92ece182e6bc0842d9327621dea5454b61296924b208e5, 0.00826662, 1371245144, 2013-06-14 21:25:44, 230, 10
1261, 3adddc4adad90b7cbbef691df516cb607821c29c294b11e511b0af7dda283b69, 0.00826662, 1371245368, 2013-06-14 21:29:28, 224, 10
1262, 94f6b5b51a3f5270356cfe62d29c2dc47ef0837075e74e6ca0bc11dff3762f65, 0.00826662, 1371245430, 2013-06-14 21:30:30, 62, 10
1263, 3a35bdc7611e88f8c267a3af99e5e36b4603a528c74bd6bded1cc1851476a96c, 0.00826662, 1371245753, 2013-06-14 21:35:53, 323, 10
1264, 5f5f3cd3d9f78d052921e4d2745f9cf34afe3d6e59f96419c216049ac1f8860f, 0.00826662, 1371246086, 2013-06-14 21:41:26, 333, 10
1265, bfac1f6d59c51643bb9bb14ed5b3a887a404170564c2c6ff9b80ce18c7581bbc, 0.00826662, 1371246400, 2013-06-14 21:46:40, 314, 10
1266, 2d71f9336f93c6e35cccd223a5b7b6d3bf49ff081652f907ee3780e068053443, 0.00826662, 1371246491, 2013-06-14 21:48:11, 91, 10
1267, 82caa1519ce5f9420250833d6b2ca20a3ee230826d71e7c054d5c609801064a0, 0.00826662, 1371246673, 2013-06-14 21:51:13, 182, 10
1268, 871fd2bfc3ad4ff44b78f0fe8721a7e4068380eee462e4be8dddc01aa0d96f18, 0.00826662, 1371246870, 2013-06-14 21:54:30, 197, 10
1269, 20c666d0d31622a0646057f8222abe8744abfcf27e17f955956236684dc51002, 0.00826662, 1371246987, 2013-06-14 21:56:27, 117, 10
1270, 0a25a4b02819caaf66f86dc3ecd6d7357cab87b3037f4d6df56b19d763e82726, 0.00826662, 1371247057, 2013-06-14 21:57:37, 70, 10
1271, ee3f4b6248ceaeea4c3bc46c2a5f6cb5e1c582a6cb52b334a24a6ca3fc1ab6a4, 0.00826662, 1371247413, 2013-06-14 22:03:33, 356, 10
1272, 4d5a62100dc1cbae20e70620f09cf520d88602e2c26ac2857b23b7abc6009154, 0.00826662, 1371247447, 2013-06-14 22:04:07, 34, 10
1273, 91de25cf01fd411c0837cf78238f7d189d4e7640627b33a6b2e39606939ac6f8, 0.00826662, 1371247862, 2013-06-14 22:11:02, 415, 10
1274, aafd314df7dda40600a109fd19b1a53dd34b27d8ef95a4705eb11b3bbbcab9fc, 0.00826662, 1371248743, 2013-06-14 22:25:43, 881, 10
1275, bf868fefd188501369500f9bbaf14594a86c89774414b584b91a1424cc558633, 0.00826662, 1371248853, 2013-06-14 22:27:33, 110, 10
1276, 5b3b21de8f89039c1113706493ee99b32031e04e2881dd6dcef2cbdba0e5d1a6, 0.00826662, 1371249038, 2013-06-14 22:30:38, 185, 10
1277, 80b738cdd3eafabcca7551a4452d4fe707cc18e400130d2ba778e125c5dce955, 0.00826662, 1371249910, 2013-06-14 22:45:10, 872, 10
1278, 14f6675067768ae55fb43c366ee91ae808418eff53169507ec9bfc0350999197, 0.00826662, 1371249924, 2013-06-14 22:45:24, 14, 10
1279, f55767d6b6477a927d9b34fa3187caf361a8aa66a62b3edc961dbb73ba579a60, 0.00826662, 1371250414, 2013-06-14 22:53:34, 490, 10
1280, a76020ef313de891356b1fa97d8edb769cb74e8049584b14af09d4e0bce6908d, 0.00826662, 1371250626, 2013-06-14 22:57:06, 212, 10
1281, c3657b2f0d3ab53793c654830189be5611a3ba0b01cbe4aaf2fe7a7753019d1b, 0.00826662, 1371250814, 2013-06-14 23:00:14, 188, 10
1282, f6638092b3654f642737d3df5cabc740bfc8ed2938b5cce3eea575a597a4d167, 0.00826662, 1371251010, 2013-06-14 23:03:30, 196, 10
1283, ecc9317b121fe361204bae105b9caf66fcabbd654a07c3626a9def929bd6a0ab, 0.00826662, 1371251108, 2013-06-14 23:05:08, 98, 10
1284, db3ccc47abee65cbca19031bfe57ed778847f3085fa6ec792a691c2d010d0f55, 0.00826662, 1371251279, 2013-06-14 23:07:59, 171, 10
1285, 8739270f14b86f3f939aa63f54ea2364bf53be85b5aeafa8c615b3e3cddc5c1e, 0.00826662, 1371251327, 2013-06-14 23:08:47, 48, 10
1286, 1dd19485fb49bb52fddf818dc8e439f45e4d35978e196e48e15a22504ac099c8, 0.00826662, 1371251478, 2013-06-14 23:11:18, 151, 10
1287, 6cddef93e033fb41e195e9ac83bbd1a5e22d15927458aaadad6f5901e20064a1, 0.00826662, 1371251483, 2013-06-14 23:11:23, 5, 10
1288, 4dfb9ba2641ba6b385a993986f9d687d163647e9664791e882057e288d311c8d, 0.00826662, 1371251659, 2013-06-14 23:14:19, 176, 10
1289, 763ff1bf18ab85bca3852e15ca27b6c1ff9e8daba7c6b4428c92790465155eaa, 0.00826662, 1371251746, 2013-06-14 23:15:46, 87, 10
1290, 67d6f1f62d3d55914391047146f573d653df482ae979a68a508a5c7fbab1e797, 0.00826662, 1371251893, 2013-06-14 23:18:13, 147, 10
1291, 39b45e4a1b6b994876d1ebd51e393cb9055a08d2d8df56883b51978f2e91d3b1, 0.00826662, 1371252221, 2013-06-14 23:23:41, 328, 10
1292, 1f6cfff6ca4db4c250aa7c66231ac6ece1b4a827ef107ac1555313f400ab644b, 0.00826662, 1371252481, 2013-06-14 23:28:01, 260, 10
1293, 342d5071fcba3dd8226bd7fa6489733be17c79539c3f5861c65e7d9cffaace78, 0.00826662, 1371252533, 2013-06-14 23:28:53, 52, 10
1294, 23eb1dc563debdfec1f9759bc6ef251052225767c3763f27d6934fef227915c5, 0.00826662, 1371252662, 2013-06-14 23:31:02, 129, 10
1295, e8346b7101a64a9761a83f1148209feaca9c5b0f68ee1078016fe5a899554847, 0.00826662, 1371253645, 2013-06-14 23:47:25, 983, 10
1296, e05389c658236b601497ce2b33aaf901f0bc80b585ce3b7fd2277fcd7addaba4, 0.00826662, 1371253996, 2013-06-14 23:53:16, 351, 10
1297, da341365a29db3378cca2e8fd50c39aec8fc0a5e5d969a60c4c89d5279d767f5, 0.00826662, 1371254027, 2013-06-14 23:53:47, 31, 10
1298, fcb523e22d7f072635d8724b746141e6b161a6b2479a24654c6784f4d0dd627b, 0.00826662, 1371254080, 2013-06-14 23:54:40, 53, 10
1299, 513f68607a321ded046955d93d04d07c6cead5f016e6ecf83e85b7fb0469f026, 0.00826662, 1371254162, 2013-06-14 23:56:02, 82, 10
1300, 6952bc28491cd617ea82089d53edfff86761ef9979e002b08dcbbfb7e08cf808, 0.00826662, 1371254429, 2013-06-15 00:00:29, 267, 10
1301, b9314b18147c6362794d69d2cc59f1156ad2a3c15dcc77ab9f5414bd140271b3, 0.00826662, 1371254638, 2013-06-15 00:03:58, 209, 10
1302, 5ccc7c0a8bb8847e2d3290e0d445b0a9ade12c375e4549558a8ae2bc6940fcb3, 0.00826662, 1371254681, 2013-06-15 00:04:41, 43, 10
1303, 2ee40f85c26316b61c3a2f8d7885aa49bea2eb768a099db8e9f54d8c4cbc4e52, 0.00826662, 1371255262, 2013-06-15 00:14:22, 581, 10
1304, c31deb7c2bc64a5c70748ac10f6af85d9aaa488281700ff6b2273e06d11d441a, 0.00826662, 1371255424, 2013-06-15 00:17:04, 162, 10
1305, 62959dcaa08608dc720e51843d679174aa0bbb14682f26bf0caf500fbe2cd783, 0.00826662, 1371255472, 2013-06-15 00:17:52, 48, 10
1306, a8128b65fa1dc832ff855f51b2c9714c8bdf0ec54828bf9123f8704d303f0cd8, 0.00826662, 1371255690, 2013-06-15 00:21:30, 218, 10
1307, 8f3401f01064f4bc9da190c08a0a889fbd6ff6987052de21417a9f80505bb0c5, 0.00826662, 1371256216, 2013-06-15 00:30:16, 526, 10
1308, ffbd8182badbdd4e62fc539338a5a820db5d9995766ccef36ee105be0a370edf, 0.00826662, 1371256398, 2013-06-15 00:33:18, 182, 10
1309, 3a4fe1fb3fecab4d852807dbbe7127608d2b2c25bc46052cbff84995a6a257ba, 0.00826662, 1371256588, 2013-06-15 00:36:28, 190, 10
1310, 1f35ebab615e0eee632bda07439135ec43c058e62329057bc545da1bbc339749, 0.00826662, 1371257171, 2013-06-15 00:46:11, 583, 10
1311, ad2e72b3ebd41b239ffa71fb32a7515cc09a0a6d816237c9afe1d055b34e78eb, 0.00826662, 1371257201, 2013-06-15 00:46:41, 30, 10
1312, fb841ea9c0416e58f42f259081826eb569653145c403b1065f43db471506e721, 0.00826662, 1371257513, 2013-06-15 00:51:53, 312, 10
1313, b8ba6af1e4c8bf80800482f73d77e705dd94be2bb651a74b9181c5ec8fd58f90, 0.00826662, 1371257552, 2013-06-15 00:52:32, 39, 10
1314, 509682b6a97d0a4bf380feaa9b189f03ec6e5aee5e055b7a170c809cf27d28d1, 0.00826662, 1371257589, 2013-06-15 00:53:09, 37, 10
1315, af0b4f6ec78acce4ad7edda81db5b4508491f2930703a905a06628f2fa26bf35, 0.00826662, 1371258578, 2013-06-15 01:09:38, 989, 10
1316, 5548d8ea92b2d612926c8a1d007d72f355d9ea99d5a5224a6d6008eed05f3ed5, 0.00826662, 1371259149, 2013-06-15 01:19:09, 571, 10
1317, c1ed0aa2bd18827c5da68e0826f193527413c3f821099cb881d0d3ff80fe1842, 0.00826662, 1371259349, 2013-06-15 01:22:29, 200, 10
1318, dce4f24e5b2725cf7c04b8bedbb5dc00d80661d085108b764fa20ad3674a455b, 0.00826662, 1371259395, 2013-06-15 01:23:15, 46, 10
1319, 8d52d71ab4ad35555068f3282cc6703b2793a41a2ef0d7dcf5abe410a73c191d, 0.00826662, 1371259513, 2013-06-15 01:25:13, 118, 10
1320, bb9bc2c7bee58c3d3d8ab953f2004d3ae0608d8e15693ad59ef3143b0a7256ea, 0.00826662, 1371260016, 2013-06-15 01:33:36, 503, 10
1321, e1a81fd47957125001ac5b8183dc28e757de09292900fbb36dafe62fa4e07f0f, 0.00826662, 1371260868, 2013-06-15 01:47:48, 852, 10
1322, 3ce92c8080e70b3739313cedc658a210852ac202e5ddf9560adf71c2db61e5da, 0.00826662, 1371260982, 2013-06-15 01:49:42, 114, 10
1323, 065dbfffe677472cb7dbabf65fd8784ef7b87a7e07b849cbe80edb17e15806aa, 0.00826662, 1371261176, 2013-06-15 01:52:56, 194, 10
1324, 69541ce6484cd6bc26047734895d722da915f20880a3f8b6721c94927b524edb, 0.00826662, 1371261493, 2013-06-15 01:58:13, 317, 10
1325, de51b909c663dc29ec772da2116d4f655065602860216852357db2b22646e114, 0.00826662, 1371261537, 2013-06-15 01:58:57, 44, 10
1326, 2a3b29e6f6d0775b8a715baf07b441d591344981442a61067ba535dd24aff025, 0.00826662, 1371262064, 2013-06-15 02:07:44, 527, 10
1327, 5af695a7f7b18c64a95a82a89abf7915dd71bc175fbb79f923640c1b0d2f3dc0, 0.00826662, 1371262335, 2013-06-15 02:12:15, 271, 10
1328, 551e293f9434183b941218bf0f71d0d7185d33a3e5f91307c619bedf1a2f82de, 0.00826662, 1371263149, 2013-06-15 02:25:49, 814, 10
1329, 0e35c5f09e6303862868db3de2a34ca9a40792924809175a69a4af2b71a073d2, 0.00826662, 1371263644, 2013-06-15 02:34:04, 495, 10
1330, a317655c0d5fb39d35f0686d82cf3c63fab1a8b065ffb30704977aa43fc53180, 0.00826662, 1371263727, 2013-06-15 02:35:27, 83, 10
1331, 689ddf44bc3ae0a3012723b4bde348e35c0a2570934b7f08b10e06848ae71d88, 0.00826662, 1371265023, 2013-06-15 02:57:03, 1296, 10
1332, 99bc3f17e28bbbf43d18f9446236afa2d7f610c16b08f7f9a1934592137a9054, 0.00826662, 1371265103, 2013-06-15 02:58:23, 80, 10
1333, a287b2eddfa019a8ae270db02f97d30adcb8bfa147f6dd746743cab3a6490e14, 0.00826662, 1371265229, 2013-06-15 03:00:29, 126, 10
1334, 1344797d8f451fd6466e823924045fd8480003f6c71e9309b506792cd65d777d, 0.00826662, 1371265700, 2013-06-15 03:08:20, 471, 10
1335, 16392664e793b5d5e34c5405f747f2fd0349a50c121044a44ed0bf16bc9eb75a, 0.00826662, 1371265782, 2013-06-15 03:09:42, 82, 10
1336, d01e5954974126a1b48d729dce36f7b565516bca03b2ce86a485d7faaa796844, 0.00826662, 1371266221, 2013-06-15 03:17:01, 439, 10
1337, ce72c3c1a2f46eea3954ff8c6a954a13f30cf14825558a9bf1d06650cb173224, 0.00826662, 1371266380, 2013-06-15 03:19:40, 159, 10
1338, 2d0bb0846fd26f73d18ae89f7b7f589a1c95a989aa0c56582ad54d42729c42d1, 0.00826662, 1371266869, 2013-06-15 03:27:49, 489, 10
1339, 75f75d77ddffecbf82b1df6f74087093dd54257feba11ea159f4e17a6dae6acf, 0.00826662, 1371266901, 2013-06-15 03:28:21, 32, 10
1340, 0146b5c0727b61fc9b935c5daa502da61e6272d05647e82d4d3f49cfdeb4b415, 0.00826662, 1371266879, 2013-06-15 03:27:59, -22, 10
1341, 849b907ae39bc2e6af15961a4ad0395f08d2b0e95a07931568503a03359502b9, 0.00826662, 1371266994, 2013-06-15 03:29:54, 115, 10
1342, 7489ef4824ce8bde97d8e64c02d0ec43d281246272d4e32e4530b785e6d035b3, 0.00826662, 1371267114, 2013-06-15 03:31:54, 120, 10
1343, 46352aff743fde6e9cc38c5bc27bfe15d57820320fc9a4f6339bf25651bc27e2, 0.00826662, 1371267113, 2013-06-15 03:31:53, -1, 10
1344, 28b2dbf5e3b85e1dcae42d8c26580ba490920f48a397754a62fd6b45500369ea, 0.00826662, 1371268242, 2013-06-15 03:50:42, 1129, 10
1345, 5b8264194f3fe56d0a042196bfcd95abe374b18bb8d69f00e46376391f8e6658, 0.00826662, 1371268465, 2013-06-15 03:54:25, 223, 10
1346, e53465ec868fbace0646e95080d50b91af1378c56ddc9570c318ad3bf21c870d, 0.00826662, 1371268527, 2013-06-15 03:55:27, 62, 10
1347, c158848a2c29b26711ebffba1f4e8f365a6d02f5a80f8e719a7d2ed4a72d5a0f, 0.00826662, 1371269054, 2013-06-15 04:04:14, 527, 10
1348, c479c6fa3571b9792853fe11e6e0017ba25201add48164fb0d799feba0465594, 0.00826662, 1371269226, 2013-06-15 04:07:06, 172, 10
1349, 6351585207f262c8c2075f42eb015e2ba60c1fdbbbaab8f69377d2b286511086, 0.00826662, 1371269468, 2013-06-15 04:11:08, 242, 10
1350, b937b676222e88e465799f817afe2cae25c3f965e98015a4fdbd7904b88ce014, 0.00826662, 1371269735, 2013-06-15 04:15:35, 267, 10
1351, c875ff29b44691a6507ab99ade362cec5fe487419fc485d7e34d4445c5f77e25, 0.00826662, 1371269802, 2013-06-15 04:16:42, 67, 10
1352, 7d3d58b14295ca793de53638b4b64038d80fd0f9a83e69913f7e231469e6f3d2, 0.00826662, 1371269946, 2013-06-15 04:19:06, 144, 10
1353, 7f49193b349729f39f9078e79090075990539f64da8e1beb7380e59a6febdcdf, 0.00826662, 1371270114, 2013-06-15 04:21:54, 168, 10
1354, b6f557e9d608d37ce9bf3002d370d585e010313cacdd40b007a0e4df9621e03b, 0.00826662, 1371271081, 2013-06-15 04:38:01, 967, 10
1355, e0b8bd855be0956743d23fd6c2b76f05c25ea4c25281becf075e04a8ac8e228b, 0.00826662, 1371271279, 2013-06-15 04:41:19, 198, 10
1356, 9fb054ad3107d0980944775c910e446f169c7ae3d142dac42fbaaca894259499, 0.00826662, 1371271719, 2013-06-15 04:48:39, 440, 10
1357, 9dc7d4130a83f45a9e8c0461bf0466e4284bcca1cb5b092fc50b6f2cc1afcdd9, 0.00826662, 1371271802, 2013-06-15 04:50:02, 83, 10
1358, 7fae8f17cadff4fb95eb5e1f88044babaf3e6d9ea005cf00fb2c41106caaec6b, 0.00826662, 1371271871, 2013-06-15 04:51:11, 69, 10
1359, de11ec5391f4850707795647ad319a11352345e84be50f6e93de64051a96be1f, 0.00826662, 1371272114, 2013-06-15 04:55:14, 243, 10
1360, 41c462a477fec96a7d22d9a0ba8a951a203a51c3801d2b519abedf1a011b5717, 0.00826662, 1371272179, 2013-06-15 04:56:19, 65, 10
1361, 62fabd98e8d285e83a0a706fb47cda382ff4975054caf8f9b3faa3fefd9edd4c, 0.00826662, 1371272313, 2013-06-15 04:58:33, 134, 10
1362, 30b7f7c84cfc5f4a713a4fcf3743e52f9042221693e026c139e8eec64f7b0b36, 0.00826662, 1371272857, 2013-06-15 05:07:37, 544, 10
1363, e8c6a2c8c4be8f570b96c6004788ec3048298368a3d5c66f9eaf11d67a0f23c4, 0.00826662, 1371273772, 2013-06-15 05:22:52, 915, 10
1364, ed60ba433f2155c2b00f89d5bc2b84a34697a7fed8c77b9c20182799a3181163, 0.00826662, 1371275036, 2013-06-15 05:43:56, 1264, 10
1365, ee5ce8855d4cf05ce901d3015da155b9161d63a67c6d338d492feb6aa2641d05, 0.00826662, 1371275247, 2013-06-15 05:47:27, 211, 10
1366, 63b5cf772103576d35b3f7f6cc96aa45cbe3ba509c301fc6345c8d0ba4d3d069, 0.00826662, 1371275861, 2013-06-15 05:57:41, 614, 10
1367, 576bb7422a08b79b47c7eb020f8e3c6c79dfa7857d791677cef4af916b3a503c, 0.00826662, 1371276275, 2013-06-15 06:04:35, 414, 10
1368, 3335982a7ffd9048550f22f49700fdc44bad7ff45481088834a231ef28a65792, 0.00826662, 1371276984, 2013-06-15 06:16:24, 709, 10
1369, 3f1e0089fb7eb5d0da5333182731a9212eec1d2d65517dffad81afb114270450, 0.00826662, 1371277048, 2013-06-15 06:17:28, 64, 10
1370, 077b9e0ce3114e7911e814645d910032a51b4cbe7044a8896486076cfbd9095f, 0.00826662, 1371277195, 2013-06-15 06:19:55, 147, 10
1371, 13d9b643c79d8a3b2f153134b857dd96ee27040dd3c4513a6e3047ee273be051, 0.00826662, 1371277474, 2013-06-15 06:24:34, 279, 10
1372, c729863a13e1f93382194ab9014b87070b12653d643f33e6dee97efd6440fac2, 0.00826662, 1371277495, 2013-06-15 06:24:55, 21, 10
1373, a819c02bc1a9e8a04db9bc3820914e2c09f844589090ba24dc90ab915894a225, 0.00826662, 1371277558, 2013-06-15 06:25:58, 63, 10
1374, edd303bde4d2cb0db1c0875baa3b196372f0637c70decd5dc2c73585c4a38334, 0.00826662, 1371278651, 2013-06-15 06:44:11, 1093, 10
1375, 3fa27ee9730d669fa6e80d77e549252536140e0ed441ab3f204c75ba16c747e3, 0.00826662, 1371278924, 2013-06-15 06:48:44, 273, 10
1376, 76c68dcdcc616e4c292b424eab9428adea70bcf33d4fa5cdd95a7757cd62f3d9, 0.00826662, 1371279168, 2013-06-15 06:52:48, 244, 10
1377, 2fd191b60b8602d8a567ef3696304430da0829a5cc701a5c0c133757fa6507ac, 0.00826662, 1371279241, 2013-06-15 06:54:01, 73, 10
1378, a7fdbfe3bec2b82d6bee978cb1895fb68129ab25852a4358f65405dcfe1957da, 0.00826662, 1371279843, 2013-06-15 07:04:03, 602, 10
1379, fb747e5cf5d8e32b76dcbb54a51b9c33f2278eadaba59200f2a50c5e1760b1af, 0.00826662, 1371279951, 2013-06-15 07:05:51, 108, 10
1380, 998b3656eebf06b6b46ee65ec1b453a42777187b851b0d4a4f7e1415cc37b4d9, 0.00826662, 1371280746, 2013-06-15 07:19:06, 795, 10
1381, da41283802d51809c1b446520c9c1344c5e13eca91046f64e9ea629358513b25, 0.00826662, 1371281135, 2013-06-15 07:25:35, 389, 10
1382, 0e1d40ef36eb8ac5c0be18dcd1f3a0b4a84f598be59ec10dfd6b1f5494ff2645, 0.00826662, 1371281426, 2013-06-15 07:30:26, 291, 10
1383, 1622451945a95084367366d2a8d0f655d34d520c1912ef846720a8ebf35dc12b, 0.00826662, 1371281530, 2013-06-15 07:32:10, 104, 10
1384, 304c8ce70643ab90a801bb3c9f548795748a8cfb01efc69e8a03313aeda47fe8, 0.00826662, 1371282105, 2013-06-15 07:41:45, 575, 10
1385, fe06bedc6633158ac048988ec5b4fac843d6654217eee104c4d0f10ea6e0cc3a, 0.00826662, 1371282938, 2013-06-15 07:55:38, 833, 10
1386, 220e43cac2172fce23ac63892a23f778cf8ba1afd6767d91d7afbca13371919b, 0.00826662, 1371283181, 2013-06-15 07:59:41, 243, 10
1387, dde88266cfa97a73f31e9d3a6609df7cfde6dd8ff1d21b298d008260aa971c1d, 0.00826662, 1371283800, 2013-06-15 08:10:00, 619, 10
1388, fd68074b52bced5c89fd8dcab191c36bba1043c8ed76d8826c8e0c16457ebd52, 0.00826662, 1371284121, 2013-06-15 08:15:21, 321, 10
1389, c16dd3ed6bd2b66688a75e9e3002bc60c2624f64cda68d76a19f2ad716f97739, 0.00826662, 1371284241, 2013-06-15 08:17:21, 120, 10
1390, 22e98fc1762ea1a5bad2ad49647d5066b451a8e59771dca350d1e55ca4c96cc3, 0.00826662, 1371284636, 2013-06-15 08:23:56, 395, 10
1391, 374ce07a967362c5aa7228d011b434192ca20ba3aa262bb2383221e149b8f2cd, 0.00826662, 1371285115, 2013-06-15 08:31:55, 479, 10
1392, 532a5e1e977e895fa4880dba2f593c16d345eb21b231282cdac1c26e1671363d, 0.00826662, 1371285130, 2013-06-15 08:32:10, 15, 10
1393, 6e86900731bdd934ab665a9436495a730aaee4b0423596a358bf2a8a0b2c003a, 0.00826662, 1371285421, 2013-06-15 08:37:01, 291, 10
1394, 9ccb5afbc925c820f0c56f12a283ee3fedbd02ea8d7655469fb039d4982d776e, 0.00826662, 1371285561, 2013-06-15 08:39:21, 140, 10
1395, 8499ccfa79b1d0072cf160e619194d3675756f13df21bc3fde5caf8a2a99d5c4, 0.00826662, 1371287364, 2013-06-15 09:09:24, 1803, 10
1396, 3bed79f0885e0b0f080912354c4ffbfd9cb10022833dea742592ebaaed28e5ff, 0.00826662, 1371287605, 2013-06-15 09:13:25, 241, 10
1397, 7d28bec2803fd5c4a6548df085ff0f10a84e335bda87713a7d3676954048e638, 0.00826662, 1371288396, 2013-06-15 09:26:36, 791, 10
1398, cbaba3441f1e24568454b03a85a8911dd68cb594374c99e515dff6671d6a8843, 0.00826662, 1371288517, 2013-06-15 09:28:37, 121, 10
1399, d2c7425558591d13e39eb36cb54ed783c2bd360eaef196ce8d9a04f9c3e0a826, 0.00826662, 1371289073, 2013-06-15 09:37:53, 556, 10
1400, e4c2d6d42ebf8679ccb6496c3dc866596d21570e844c1b63299c5531b339cbbb, 0.00826662, 1371289164, 2013-06-15 09:39:24, 91, 10
1401, 94d22c9d45bc5c92ae0a9221871b9bef96adbe39406270819c5d29af99d7339c, 0.00826662, 1371289220, 2013-06-15 09:40:20, 56, 10
1402, 3d3b0e37c28f5ec93bc9733b1ac6e5720f06c078f195f4d70d23563e0e3d8ce2, 0.00826662, 1371290414, 2013-06-15 10:00:14, 1194, 10
1403, e38a967a4d0d62c92f8d7b69e895b72f9f67d839d2e5b441abb81435a4b8cd03, 0.00826662, 1371290823, 2013-06-15 10:07:03, 409, 10
1404, 9c0a6494a75345679d443eff93957b9d19fd388eda9c5b3b10d1f30c4430a9e5, 0.00826662, 1371292102, 2013-06-15 10:28:22, 1279, 10
1405, 18d0cad731873a8c52a6d1a03fd44407cd2134c84b1d5c87b5c61fdc162427b8, 0.00826662, 1371292408, 2013-06-15 10:33:28, 306, 10
1406, 2c3c89af1ae069a9bad5191e5cdff57fb2577b8466cf2536e29378d498467096, 0.00826662, 1371292766, 2013-06-15 10:39:26, 358, 10
1407, f4d41bb47976160850e8bd50325a387ec3b7720ee466ee7c1d395b42bb832761, 0.00826662, 1371293091, 2013-06-15 10:44:51, 325, 10
1408, 86d4eebf052b969b5d707858826e05123d769e506895faeff78812915d2af8b2, 0.00826662, 1371293425, 2013-06-15 10:50:25, 334, 10
1409, 487670af2b90e9c94bea680e6a4598bfa50528ced0e53b98c6f05182af66c163, 0.00826662, 1371294119, 2013-06-15 11:01:59, 694, 10
1410, ad3afce5736fbc3074beaf463b6576187b086738a7b485d9ee6f54adfb327854, 0.00826662, 1371294418, 2013-06-15 11:06:58, 299, 10
1411, eb1f62defd9e49f8bd7e7659886eb4bdf2e11222ceb47ed56d5a36c0026a46a3, 0.00826662, 1371294816, 2013-06-15 11:13:36, 398, 10
1412, 88708b070b8b544f306429c3f86a9fcacbfcb20b86c853dc089686dccf50351e, 0.00826662, 1371296321, 2013-06-15 11:38:41, 1505, 10
1413, 2113480a55816e8ece7a6913c8b3364e52d7499418e209c85977771b26981c6c, 0.00826662, 1371298443, 2013-06-15 12:14:03, 2122, 10
1414, 8f463459a278c3ad8eb0c426b07d9d4b2051651992455305f542800aa0f51b99, 0.00826662, 1371300302, 2013-06-15 12:45:02, 1859, 10
1415, 9bca3b0b04af9404f415136452c694fafb4459a95ebf3863eb01724e5f3934e9, 0.00826662, 1371300618, 2013-06-15 12:50:18, 316, 10
1416, a52bb0593c66d2b278d3e66e3ed0221fd37987619a212748ef8c4aea596367f0, 0.00826662, 1371302491, 2013-06-15 13:21:31, 1873, 10
1417, 76048c7e6e12a03e9d7363f452c5ac9bdc1e57922a3f291037f6587c82551605, 0.00826662, 1371303577, 2013-06-15 13:39:37, 1086, 10
1418, f2f43469a2e4678073a1633d2f5fa15da77937ae2af56775b665452d4c6957b0, 0.00826662, 1371303677, 2013-06-15 13:41:17, 100, 10
1419, 2758fd26e0dd24071f606c76b5ef51713762c7e39b5f21f3c96db6efedb8e207, 0.00826662, 1371304658, 2013-06-15 13:57:38, 981, 10
1420, 9284199bf452b95f45905ffbcf9c6a2af47cd3f9978fa2daa18706af4a17cc7a, 0.00826662, 1371305472, 2013-06-15 14:11:12, 814, 10
1421, d7db1ae1860a52e8901f6689592792324be7f35fbb53c95aa1e4549daed92171, 0.00826662, 1371306299, 2013-06-15 14:24:59, 827, 10
1422, e404e4d73e3b64740ae590ef3524eb9bb0f1295add5074c028f982cf3fe4114a, 0.00826662, 1371306379, 2013-06-15 14:26:19, 80, 10
1423, a4a2e88f625a63b025de5987c8d7d08d2cee3525aa8a45fed5128ec87421bf14, 0.00826662, 1371306800, 2013-06-15 14:33:20, 421, 10
1424, abd98605782114e0e347ed30d87d2a5a0ffa4e079dd8759e8bcbc9dacd4feac2, 0.00826662, 1371307218, 2013-06-15 14:40:18, 418, 10
1425, fcb4c0b6037af42fcf7913b03c7a4115ada183b5b07a8c284b148864cb2d3080, 0.00826662, 1371307440, 2013-06-15 14:44:00, 222, 10
1426, 25b62aca32bd410afedcc4e9521f3948e5da78a91b4c1215c20dd1888b4117f3, 0.00826662, 1371309587, 2013-06-15 15:19:47, 2147, 10
