height, hash, diff, time, time-text, time-delta, mint
35953, d33c2dfb28278611604c4acd8ad6d1d9ae69b8f735cadbf136c3d662c4d7b03d, 1.0, 1367463384, 2013-05-02 02:56:24, 12, 88
35954, da1f64e402a580eccafe2c80da363341fb430b3c931c23ff74189898dc8bfcc5, 1.0, 1367463411, 2013-05-02 02:56:51, 27, 88
35955, e8362a21e42d2dbb1f11a0831f7203cddc675dd3db81cbadb46d4e857f5cedfa, 1.0, 1367463419, 2013-05-02 02:56:59, 8, 88
35956, 14b4848e3c44815cfba78b473ef4743176fbdf6827bb3bea6872b031687994da, 1.0, 1367463425, 2013-05-02 02:57:05, 6, 88
35957, cd43f03e3837c219e122fe1be0e3ccab5607706bc7aeba99aa2d58b1079de092, 1.0, 1367463433, 2013-05-02 02:57:13, 8, 88
35958, 6763eec22aba9aaf5f024bc2762077ea4c5f9217c210e68abf087679c3547895, 1.0, 1367463446, 2013-05-02 02:57:26, 13, 88
35959, a19b435a8f536d00020fca68d192c03e2ab8954d074de0cb07dee2750d420c40, 1.0, 1367463459, 2013-05-02 02:57:39, 13, 88
35960, ad9c3a4468136a36dccb8af265c2e6c14819fe2daabda3e04426f87a58b101ba, 1.0, 1367463553, 2013-05-02 02:59:13, 94, 88
35961, c1f76b63d2f131a6735d7f0e057a6b95e3adbba27a415b0f3038f94b7c80843f, 1.0, 1367463480, 2013-05-02 02:58:00, -73, 88
35962, a4e4841711f28e325cfcc6a7e75f18308614a9ddbb116c2ba87765f658a375ea, 1.0, 1367463496, 2013-05-02 02:58:16, 16, 88
35963, fcd6ca66be0772f9713753498eb99d44827cadf6bed6e3d41a77a25209d8f9a5, 1.0, 1367464096, 2013-05-02 03:08:16, 600, 88
35964, 94cbb6d92f43bca963f2adadb333061b0b8ac6d9f094d610f8759be0a408b7d8, 1.0, 1367463516, 2013-05-02 02:58:36, -580, 88
35965, 109308651b9d2dc0cc3f4752780c3c9ce42302abaa2df9f2cb5cbd76d591dbd3, 1.0, 1367463533, 2013-05-02 02:58:53, 17, 88
35966, 4795cbac9c8160b864c010f402434cc1920c46aa39793cd67bf53292d9c1af14, 1.0, 1367463552, 2013-05-02 02:59:12, 19, 88
35967, df2e0c1fddf8e3d1cad592f53e672850c1a8ad8c551c4fe0954076f7aa24113f, 1.0, 1367463577, 2013-05-02 02:59:37, 25, 88
35968, 26ba7fae0fedef893748376f9027d1a9fd049db2a5a6ce0fcc9e547a80b5f8d2, 1.0, 1367463585, 2013-05-02 02:59:45, 8, 88
35969, dee2df0b04db13bc1b146b6dbd801ba4e6f8d8b7498aed7c5a24e931b05c198c, 1.0, 1367463601, 2013-05-02 03:00:01, 16, 88
35970, d6adc2bbec1a22b2bdf12adcfd39b11218915fd68f3659eb7f4ee0f0dd5bd35b, 1.0, 1367463605, 2013-05-02 03:00:05, 4, 88
35971, 3a7f27159f25b005dd6178e8ab388c78eec53b854817eb75825a76bde75a8e22, 1.0, 1367463618, 2013-05-02 03:00:18, 13, 88
35972, 4af0f30b3b9caeccafde5cfe63e4dff84bc2ea168ff860538f4cd51c231f4f94, 1.0, 1367463621, 2013-05-02 03:00:21, 3, 88
35973, 0e4f2fd2bfed578b728515a050c194874f76387cbcd9667923370290e9e7d9f8, 1.0, 1367463626, 2013-05-02 03:00:26, 5, 88
35974, f324d21a4491ca19584c20ecac814df3f219e3dc7b959cdf00ce5c15ff6b8a82, 1.0, 1367463627, 2013-05-02 03:00:27, 1, 88
35975, 0c1389f3b122a97740f5b76fe5c28743ebcddf00126303e05b037b8320535e2f, 1.0, 1367463644, 2013-05-02 03:00:44, 17, 88
35976, 640470b405aae2897b6d0295f65507f8eb59be9f99d1ce8c9936f2d9c5adcc8e, 1.0, 1367463644, 2013-05-02 03:00:44, 0, 88
35977, 3605539902156c97997caac213ef1eb42105e9b2fb4dfde79f40854599cf3867, 1.0, 1367463642, 2013-05-02 03:00:42, -2, 88
35978, 9d6098715e25cbe516bdcfdb17034bb1c1f49eb9922f0e75ea5ec24783cff46b, 1.0, 1367464242, 2013-05-02 03:10:42, 600, 88
35979, 801184522c1f876e87da6f550c33463030c8836f9c24e63248433873b371b6ea, 1.0, 1367464842, 2013-05-02 03:20:42, 600, 88
35980, acaec245621d93c562ce3c821b66cfaf09ab75a5873ba06b32cd1c4bd3d4f585, 1.0, 1367463691, 2013-05-02 03:01:31, -1151, 88
35981, d741f4a0bfd4da0bff64758d27ff85165f56e1d87d907fffef2f874f1d774878, 1.0, 1367463692, 2013-05-02 03:01:32, 1, 88
35982, 029d929f650e6f728a29531a39a512c11946acfd07c971f595d58b3b0b71015b, 1.0, 1367463708, 2013-05-02 03:01:48, 16, 88
35983, f8c8d1539f740f9cfb6fd6cf3831532a2cc61a365fa95fe6b1f4924e41954749, 1.0, 1367463714, 2013-05-02 03:01:54, 6, 88
35984, 9c75b5e664322d14bbacbbdabcec7fe7455d23c19a53fd24ea0f8c4ecf157eca, 1.0, 1367463738, 2013-05-02 03:02:18, 24, 88
35985, 9fbf38753907e8287c9425ee6d82418d2432a54d59666f577a1511a6b48784fc, 1.0, 1367463747, 2013-05-02 03:02:27, 9, 88
35986, 4f962c812c442b801f19862ba8c6872082e806a52a2a672e24d542b0cbbea3dc, 1.0, 1367464347, 2013-05-02 03:12:27, 600, 88
35987, 9e911678bee3866535296c27c552498c5319288eaed8b149bcda493e7508279f, 1.0, 1367463767, 2013-05-02 03:02:47, -580, 88
35988, 553bcf0307bcfde8b67ec0f7fe081f7eeef0764c552cff4bdaf96bd8aaeb1b2f, 1.0, 1367463779, 2013-05-02 03:02:59, 12, 88
35989, 3675ed9ddde8482e3667192e1ec0a935ac39cf53b34e53377228840e0c9b4e41, 1.0, 1367463793, 2013-05-02 03:03:13, 14, 88
35990, 80e3caea5a562e311d0ca57f5e29e399c861ec5813db889a5c454f1def2c6f65, 1.0, 1367463800, 2013-05-02 03:03:20, 7, 88
35991, 6f4d52afbb4aa53320015e4d16d7cfbbd5317b721b849bf530538926eb9f5028, 1.0, 1367463812, 2013-05-02 03:03:32, 12, 88
35992, 85c13cd8b7973f6405a1fef0e99e55ec393276189b483c812159cfaf4e743118, 1.0, 1367463819, 2013-05-02 03:03:39, 7, 88
35993, d0e071a19bfdb8c1ab0bb1401a35dd4ba8b3a3854abcdca541e3489d91c943e3, 1.0, 1367463832, 2013-05-02 03:03:52, 13, 88
35994, 645702317927a9b7ca1a1f9c9ca4971f977d7db99c233e58cb59c039104178a0, 1.0, 1367463835, 2013-05-02 03:03:55, 3, 88
35995, ecaf0c503bb64b907c9fd4fd6b0380953fdc7c1e06f79490fe4520cfdfad245b, 1.0, 1367463803, 2013-05-02 03:03:23, -32, 88
35996, 786829ca292d23e97095e61109e5d596b50735e3dd4bf88ca42a6d77061a8848, 1.0, 1367463885, 2013-05-02 03:04:45, 82, 88
35997, 67af1fa5cdb149f41f751abc3b8445a92b0aa89888dd5ce08c048af1e4946cb5, 1.0, 1367463890, 2013-05-02 03:04:50, 5, 88
35998, 19f8622d0986c9aa3cde5201967623637a91f980c2064c356a48fc27a599b011, 1.0, 1367463900, 2013-05-02 03:05:00, 10, 88
35999, 2c90cc8967ad4be97338c89a240e51f68204742f82511fc9137ee45534cebefc, 1.0, 1367463909, 2013-05-02 03:05:09, 9, 88
36000, df3005c7eb3c331601dd09073d870696a408c847dbe43c1ba104c9c3add183cb, 1.0, 1367463916, 2013-05-02 03:05:16, 7, 88
36001, cbbc5b6ec447046d5a97be45f9e727825d3acc01570cb872287b9c61eb4d125f, 1.0, 1367463920, 2013-05-02 03:05:20, 4, 88
36002, 05b37f48c4e0b13e9d5fd1827dc181977edcfc6b558dc44e36f8d760c902a70e, 1.0, 1367463932, 2013-05-02 03:05:32, 12, 88
36003, 9989916d312f439be05a6893a9e3c7092d8727e231e1030be8a91572526ae4a4, 1.0, 1367463934, 2013-05-02 03:05:34, 2, 88
36004, d8ab1743da5691303f341c055292ccb4f7291787fa1fb4e49951e25c1bfe9cfe, 1.0, 1367464534, 2013-05-02 03:15:34, 600, 88
36005, f321937b168b4bb4b0ebf55c0c6b232ec18a033aa935cf2af43f4244d31903a2, 1.0, 1367463963, 2013-05-02 03:06:03, -571, 88
36006, b48e64c9023de1978e8bc5d9c28d51d6026a74cfb5de55ba11d14b421fa1940b, 1.0, 1367463970, 2013-05-02 03:06:10, 7, 88
36007, ea4060b7c4f212beef51a18570234d345767c2f23646589f1a764ce3412f5e98, 1.0, 1367463976, 2013-05-02 03:06:16, 6, 88
36008, 8702cc961c61825ef2ae01dd10f59ff204b41e2894f6a0dba556036d849d225a, 1.0, 1367463986, 2013-05-02 03:06:26, 10, 88
36009, b77cd83d4a1c0ce0c97b0f169248ce416ebb3e42b807a87a4b5f6f5255718fad, 1.0, 1367464004, 2013-05-02 03:06:44, 18, 88
36010, cdce4f0f68e9bf1e8d153c448009ac6b9d816ead80d49999e4e321ed5f463237, 1.0, 1367464018, 2013-05-02 03:06:58, 14, 88
36011, 00dd7862090121f648bca348d81de1ddaff0208c9298aa8b98b7d7b4ae14711c, 1.0, 1367464026, 2013-05-02 03:07:06, 8, 88
36012, 059d6596e82049687049c208b597840298559797be3f0a5dd9995f0d3ee2ee4b, 1.0, 1367464029, 2013-05-02 03:07:09, 3, 88
36013, 6d537d28bd611f34b5923ae2c7ddee07f896439e3d906276e5b6b168e1498eee, 1.0, 1367464054, 2013-05-02 03:07:34, 25, 88
36014, 818547f530535435ada0ccabfd640f211d11fd9cfac75b6fcb5c47a8983015c2, 1.0, 1367464062, 2013-05-02 03:07:42, 8, 88
36015, 855ed40fb8681ee179d77e935101c5bf811265f3092ad2aa2bd1cd73bd333395, 1.0, 1367464066, 2013-05-02 03:07:46, 4, 88
36016, d25dbcdbfdc69b0285cd48897415ec0c27e40eeedb5a64d48ab168f1a611f890, 1.0, 1367464075, 2013-05-02 03:07:55, 9, 88
36017, 8a4e69b984552ea686d461213baed5cbe7868a1e77b10ac8dfab66c787463674, 1.0, 1367464078, 2013-05-02 03:07:58, 3, 88
36018, da184a34a7f946ab6daf1a30ecdd1e55b89755cd772d5fe51dcfe1964aa0659f, 1.0, 1367464094, 2013-05-02 03:08:14, 16, 88
36019, 9255336c29455a37f453e289970cd68a3004123fca9488d76c986dbc6c9f43a8, 1.0, 1367464101, 2013-05-02 03:08:21, 7, 88
36020, 5188e1f1bfd0d46c40d48296238c25ecbe3049f05276768d702294d4ea89ef34, 1.0, 1367464108, 2013-05-02 03:08:28, 7, 88
36021, a6168996bb5204d1d18f41c9d642367358f4e7cbd52b2d509a3e1d38d9a42f56, 1.0, 1367464139, 2013-05-02 03:08:59, 31, 88
36022, e4b15c212f138c86c2b7a90746b92bb05403a471735ec03b85c0d937d686444c, 1.0, 1367464165, 2013-05-02 03:09:25, 26, 88
36023, 4a0e54c0a43835c8e766dd6f0b6f379e2f7412dd385fc67d5ecef1f329224763, 1.0, 1367464174, 2013-05-02 03:09:34, 9, 88
36024, e4e0ea4af2bdcab6b8d93aaf00e7bfab98af360d3a0664aaa030063c9dcec8f1, 1.0, 1367464178, 2013-05-02 03:09:38, 4, 88
36025, 90194c82b9e890f724b3a87d2973e16c2c0bcba8281f3cb289971da3d4b5c76a, 1.0, 1367464203, 2013-05-02 03:10:03, 25, 88
36026, 5f4099b5edc8b5b700e2f0965b4ae2385880968b80f7c313b757f632d74b207f, 1.0, 1367464221, 2013-05-02 03:10:21, 18, 88
36027, 593ab8c9607c28c6c5123c1589cc8f35fad1edc55eb0b9694d6e50b98c3c14ef, 1.0, 1367464223, 2013-05-02 03:10:23, 2, 88
36028, 49a48a4753d76ea21c9a68e63c34b2325d1335b951f9a887870c79db5e405fc5, 1.0, 1367464823, 2013-05-02 03:20:23, 600, 88
36029, 12b6ba879863dbf478021a1f38c90d3e7a9f36ab74e07edc695aec1579704595, 1.0, 1367464250, 2013-05-02 03:10:50, -573, 88
36030, fc10b636da2f66fda89250e54d97927fcc0ed7c9d6d83a34bf5181432c788668, 1.0, 1367464256, 2013-05-02 03:10:56, 6, 88
36031, 95673793480e4d2eed139649758903f1efe6eac23c836a6dea47c0f51a822a68, 1.0, 1367464261, 2013-05-02 03:11:01, 5, 88
36032, 6777c5fd73a0147860a38c42bafb6b1b2972ee98836b61c46e23bd57bda6d1b7, 1.0, 1367464266, 2013-05-02 03:11:06, 5, 88
36033, ae83f3c250a9a9aa0e82bfc4388e7963754f04d197c80e57229ea37dd5dd4c95, 1.0, 1367464281, 2013-05-02 03:11:21, 15, 88
36034, 7d2ffec9ccf21f5292a7a43e039fdc32d7e041b7808caec1e253c89995134cc1, 1.0, 1367464302, 2013-05-02 03:11:42, 21, 88
36035, 5afcf6935efa9d2d2bf21340c2996f78786678becf2956df603837be8d76abf8, 1.0, 1367464303, 2013-05-02 03:11:43, 1, 88
36036, 488bc1e1649e4dbe20abdd62ddeae0143c199b9ce4eca112dfcbdb6e965fa5c1, 1.0, 1367464311, 2013-05-02 03:11:51, 8, 88
36037, 2496a679c290149cfde63ea763fbd74c55caa7ae5a6fc5371a3018a3ac64610c, 1.0, 1367464318, 2013-05-02 03:11:58, 7, 88
36038, 625da3a1b350fd85bd346f2a25fa8cb6abdd2ad4370f07f3dbbf3663ad66e8e5, 1.0, 1367464327, 2013-05-02 03:12:07, 9, 88
36039, b69582db77dc2a396a460adf80fea168048d363e7bdb1f7d1ba43acbf091cd13, 1.0, 1367464338, 2013-05-02 03:12:18, 11, 88
36040, 9993b1fbc3b9c093a54db6fc6aa2ec2c5f89313ffcaae67478db0c4917233182, 1.0, 1367464345, 2013-05-02 03:12:25, 7, 88
36041, 003c8acbb532838a6228c4727a6b16e56dffdc594383ce3686a5c6f2f86eeba1, 1.0, 1367464353, 2013-05-02 03:12:33, 8, 88
36042, 73b233798683d708bdef3973da12ee24e84778a48490afbe046246b04bbf3541, 1.0, 1367464357, 2013-05-02 03:12:37, 4, 88
36043, a31d3ca43e9e40311bcfadf50675f711f90895c17c4f8da68f679deb5ca6c80d, 1.0, 1367464366, 2013-05-02 03:12:46, 9, 88
36044, a042892ed2d371f8fea2fbaa57b72cb40a6c999ea7152932bd306d0541f5bd96, 1.0, 1367464373, 2013-05-02 03:12:53, 7, 88
36045, f14d9c9391060e8c571bccb4391a18a889694ba74770b6b50cd5891453d2ec02, 1.0, 1367464373, 2013-05-02 03:12:53, 0, 88
36046, 11fbe6ec5a0eb009f0f0de4c5b313955df59cb99d7e9c4cb34b6036046072e2c, 1.0, 1367464362, 2013-05-02 03:12:42, -11, 88
36047, e1881be840f99386d906f55170477005b0477b17c1ecbfa52be19eff78848a1d, 1.0, 1367464401, 2013-05-02 03:13:21, 39, 88
36048, 8000990eac3593375738b275b2050ea346ca4979daf6f1ef5aad73822e7c5f4f, 1.0, 1367464409, 2013-05-02 03:13:29, 8, 88
36049, 7bbda0fc483ce46f4dea34a97f994e78885b9062ce5e4ba778feebc22737f710, 1.0, 1367464413, 2013-05-02 03:13:33, 4, 88
36050, 025932f7d2203f2ce35c3736c7cf35a916d2d2888e95ea054527d50c0f4aab3f, 1.0, 1367464418, 2013-05-02 03:13:38, 5, 88
36051, e9ddad0044706637df6dd85c5d9fd92abc4ec32c1efc8043c32671543b280944, 1.0, 1367464415, 2013-05-02 03:13:35, -3, 88
36052, 1bd10a86298190c7e3cb3c2ed5685e31b278de01a95fc8ea908c5a30e9129a05, 1.0, 1367464426, 2013-05-02 03:13:46, 11, 88
36053, 5a612878a3d75cc299f9131cf9566aaa30cbadcfaa90727657e0328fa46496b3, 1.0, 1367464431, 2013-05-02 03:13:51, 5, 88
36054, 2e666cd119aa91c0294dddf8effa94db9a2d56b10f048312e64fb7bf0c212165, 1.0, 1367464442, 2013-05-02 03:14:02, 11, 88
36055, 3d3c877ac453a5e57b1e32014d24bbd21ed0d776778bbdf6f9c4e326e2351d06, 1.0, 1367464459, 2013-05-02 03:14:19, 17, 88
36056, 43a0bef325a13d2146ddadd2e51e1d011685d28b385e98fd8d07b366238104b5, 1.0, 1367464476, 2013-05-02 03:14:36, 17, 88
36057, 9ab3a8e5b32c2dce744380de0c7f03237ad6cdc89398574197ef23fff07c9f16, 1.0, 1367464508, 2013-05-02 03:15:08, 32, 88
36058, 619199b5dd1dba44c7daf2286ae6c8549e483400c5aeae67bfd35542f9ca362f, 1.0, 1367464514, 2013-05-02 03:15:14, 6, 88
36059, 3c78d3d3b0b3f6a56e97544ab871f229ea5e53ec5aec4ac15f73dbcae983bf45, 1.0, 1367464519, 2013-05-02 03:15:19, 5, 88
36060, a9635af2659102f06f2fcdd4cf73a2e8262278e014d967b7205e6f279c1e6b29, 1.0, 1367464530, 2013-05-02 03:15:30, 11, 88
36061, e7d39a35d7eb51bb202f68c1f9ea94fe1d52b4d9e94808056cf3345b540b41b8, 1.0, 1367464547, 2013-05-02 03:15:47, 17, 88
36062, a53442b7715ba5db8bed1b6032b53cf9702cfd4c152a0cbecfa84b737c18ffe5, 1.0, 1367464551, 2013-05-02 03:15:51, 4, 88
36063, f98c0e42d8d19559c6f7badc0ee77c71aa481d94a3f363ae05465fd8f21df2b5, 1.0, 1367464579, 2013-05-02 03:16:19, 28, 88
36064, 037cdcf81fd2a337f264178e2a6b01e5cdb36573e7df3f2ea8121714c56a378a, 1.0, 1367464588, 2013-05-02 03:16:28, 9, 88
36065, b17d0d3be8425028454a35a66619e9e1b2f4d570b70ccf6f5f34bbc95f8b8d11, 1.0, 1367464592, 2013-05-02 03:16:32, 4, 88
36066, 1218f31a7323c30574c2041791dc632b734d10882c092c4bbe1f1244e88e45f8, 1.0, 1367464601, 2013-05-02 03:16:41, 9, 88
36067, 8e98db75d66f0edc5f2027df53a9fb0182944a335b372413103945da899458e4, 1.0, 1367464616, 2013-05-02 03:16:56, 15, 88
36068, d23be10a2693269e00e0f7bce52403a91fbc9ef44955e04c5bdd1f194cf389e8, 1.0, 1367464635, 2013-05-02 03:17:15, 19, 88
36069, 0a3ae0fce92486aca7f879547d606ad97cd2c4b0fee59052b3764a1492495b5c, 1.0, 1367464641, 2013-05-02 03:17:21, 6, 88
36070, 7212478f3ba0f969529923813eb48ab7a83a65eb80ef57a3b8dce86ede0b936a, 1.0, 1367464652, 2013-05-02 03:17:32, 11, 88
36071, b51e613afe66947f5effede8e2fac6d86ab22e87c3937434edf1fe48eb5111a3, 1.0, 1367464662, 2013-05-02 03:17:42, 10, 88
36072, 444fce830854df182b552cbb078463fc889a72c699e410805d4bdd7373ed46c6, 1.0, 1367464670, 2013-05-02 03:17:50, 8, 88
36073, cf520808d9b68beaf9e5fb3e886664b120a0aa606126c2d82ba22c71ff708a27, 1.0, 1367464678, 2013-05-02 03:17:58, 8, 88
36074, f067da6a5b127ec46dbf0346d41d8d92b3af00e4b1aebb12a05254d80322912d, 1.0, 1367464698, 2013-05-02 03:18:18, 20, 88
36075, 422bd8e430e890cc1b6bcc41debc9a978b909c36102c6a96a90a442846ca2f63, 1.0, 1367464708, 2013-05-02 03:18:28, 10, 88
36076, 29cb8e942d736cf97001366a4aa11494c202698a361aba84b6d8f554474bc8c6, 1.0, 1367464712, 2013-05-02 03:18:32, 4, 88
36077, 917a7596746e9e12a18a1c1a1a3f5837c2e113cfd0b9d2e793d7854f8abfa923, 1.0, 1367465312, 2013-05-02 03:28:32, 600, 88
36078, fe6eeeb63b8b7dd27c6e68cb9a709e7e673b77058c2c58c5805e10730cf6305a, 1.0, 1367464725, 2013-05-02 03:18:45, -587, 88
36079, d43ad6dc173d8d2b826c36bec8cd06fb2300f0561cd51e4d1b4cc9ffb5e09f53, 1.0, 1367464732, 2013-05-02 03:18:52, 7, 88
36080, 3f1db8a60fe9157a3e3cf601bd0852280770aa43d7a69d2d8e99ef757d88ed9f, 1.0, 1367464739, 2013-05-02 03:18:59, 7, 88
36081, a586462553ad631510065cb48f115009cffe92198d7e51f025a942fc5ebffc5e, 1.0, 1367465339, 2013-05-02 03:28:59, 600, 88
36082, ec5e8f8ba8ec9c7805e7a25b03b3366e8ac93661b4013a7c9a9871ef930f8ff9, 1.0, 1367464751, 2013-05-02 03:19:11, -588, 88
36083, b287da5c6ab47f1e8c293545e535095f4e4c4fcde94e8048d4b125be8883f6eb, 1.0, 1367464760, 2013-05-02 03:19:20, 9, 88
36084, ef79cd4475fe30f04f273e20d68f5de8e48075d51c94ffcfa681190bd1544b74, 1.0, 1367464767, 2013-05-02 03:19:27, 7, 88
36085, 56b28e974edcf6fe1de61966ca8e17b17801abb2f44d23a67cc018b078b97d38, 1.0, 1367465367, 2013-05-02 03:29:27, 600, 88
36086, c6e54ebbd573d16d434ad1a4e63fa0b860c93129e63f3a873b9d2d2f0ea8b84e, 1.0, 1367464801, 2013-05-02 03:20:01, -566, 88
36087, 8b052a83623ebf7b943377978f57fa5eba262b1fcdf1082554519c1fa82727f0, 1.0, 1367464821, 2013-05-02 03:20:21, 20, 88
36088, edf3da0525ef5f3c698df6d25dedb06fe9bf21c32106c887f186bd7f40f56eb7, 1.0, 1367464832, 2013-05-02 03:20:32, 11, 88
36089, 45fd1e7ccd6465856b3820726bc4d829db4b616124c4521ebe1ed11040abb7e3, 1.0, 1367464838, 2013-05-02 03:20:38, 6, 88
36090, 033de19172ccf35d3390533159f082bd33dd1b9d1c112daee33c0b6daab81fc3, 1.0, 1367464842, 2013-05-02 03:20:42, 4, 88
36091, 60c0a309cbd83f61f33eb3794ebf555fc12cb3d0741972d141031ca0818c1c44, 1.0, 1367464851, 2013-05-02 03:20:51, 9, 88
36092, 3ce5031b65e7a398adff802cabfb855c82fb5b20c724447d39fa45dd9e55bd3e, 1.0, 1367464876, 2013-05-02 03:21:16, 25, 88
36093, 2f35aa0bc4990d2b5fea2d5545fb47168a5dd291bf981c033b672ff858baa678, 1.0, 1367464880, 2013-05-02 03:21:20, 4, 88
36094, c7ed05d1dae15341a5022ccd01494e5556fc47110cddedac7886060ef44428f4, 1.0, 1367464899, 2013-05-02 03:21:39, 19, 88
36095, 96c9791425d322d8602338bd2c6e9943782bb95bac11ab28fe3a58a711d56c6e, 1.0, 1367464902, 2013-05-02 03:21:42, 3, 88
36096, 7fe5d73f43659c950f0b28e4d7442cee66b8c77c4b2fa64630683b91faac48d3, 1.0, 1367464908, 2013-05-02 03:21:48, 6, 88
36097, 0bb7089d43e3a950a288cf886003f361d2f62d59444f6bf34a29f267eae465fe, 1.0, 1367464910, 2013-05-02 03:21:50, 2, 88
36098, 7cc2d4e4369861668717eac665db16cc809d6076b0a475ec5d0e1b5c2a998599, 1.0, 1367464926, 2013-05-02 03:22:06, 16, 88
36099, 5936f817c5ee4840b9b557d425ea4b3a414b44dbbff7a54511b00c3a676de103, 1.0, 1367464943, 2013-05-02 03:22:23, 17, 88
36100, cb7a8128dc019c21f426d7d7891ca48a166b8faf754718a01211fa88415c1b68, 1.0, 1367464958, 2013-05-02 03:22:38, 15, 88
36101, 6bc850201d118d4a79e29a35ad8fa14e6589dadd03f9eab060374b6590668e53, 1.0, 1367464955, 2013-05-02 03:22:35, -3, 88
36102, 4068affa7d3def00a4257cff2e21488ac9d011af96a1f38f4b12bc6cf5f71b21, 1.0, 1367464973, 2013-05-02 03:22:53, 18, 88
36103, a260c5697d3a145f1b012930c3df3a4fdc48b43a78557bb7b228b596fca9c181, 1.0, 1367464978, 2013-05-02 03:22:58, 5, 88
36104, 414278973f6c20f25f139772a52aa50cb32ab9bda317b68b34e19b79491530bf, 1.0, 1367464992, 2013-05-02 03:23:12, 14, 88
36105, d2fb776c487e6fb6d32b91b6e5944674f07aa5e26986442850f8a2fa274b7711, 1.0, 1367465014, 2013-05-02 03:23:34, 22, 88
36106, 322259fa74725800d4f7532261907f6a32f0b547caa53eee79dc58d2a0aad0ef, 1.0, 1367465017, 2013-05-02 03:23:37, 3, 88
36107, d4744a7462b361328ee5d86ad17664524b627c25decdd17e0d38663da27905e1, 1.0, 1367465024, 2013-05-02 03:23:44, 7, 88
36108, 75d8c16afd6c96c252eab1642885ee70f8e8117d92d41f2b15a35ce254011c28, 1.0, 1367465026, 2013-05-02 03:23:46, 2, 88
36109, f1b4753420c3c23f3ffa2144b25feded73d66e75b142363ee673723e89684501, 1.0, 1367465042, 2013-05-02 03:24:02, 16, 88
36110, 17421844a776ef6741422d0485bcdc9e1de5a0dae23a3288435c184c2e2fe52b, 1.0, 1367465076, 2013-05-02 03:24:36, 34, 88
36111, 3c77c36642a15455175aed49435dc578c3a056978b449314fda5893577217efa, 1.0, 1367465084, 2013-05-02 03:24:44, 8, 88
36112, 52dbc0071ea239cf3825e5a2f85e8449978632ff7aa738d83194ecdbcef234f2, 1.0, 1367465103, 2013-05-02 03:25:03, 19, 88
36113, d007f29349ea0165e61781465e42795a2394bc0e230d025f76d0fa3a8260a26d, 1.0, 1367465115, 2013-05-02 03:25:15, 12, 88
36114, fe4c85bc023ea32c1c6a9e1cb317d179c90502df528f891692d1eadc7705b5ac, 1.0, 1367465123, 2013-05-02 03:25:23, 8, 88
36115, 4801647628e2a0a6f6c89e4c3a6c6a49b5bf56cb91fb8a8691d8ee086f78a07b, 1.0, 1367465125, 2013-05-02 03:25:25, 2, 88
36116, c2db1300884bbc6872dd36b16b687b878ba4c96402148cb3a13f0337ca6bfa93, 1.0, 1367465134, 2013-05-02 03:25:34, 9, 88
36117, 7030a4e551136af969316185b2272498acdaf2085d9885c2bbdada503b653a31, 1.0, 1367465140, 2013-05-02 03:25:40, 6, 88
36118, 9f9a637ca958d9b419540ec16e31c1a8b2470f6789d801858eafdd1c0a2f0fcd, 1.0, 1367465149, 2013-05-02 03:25:49, 9, 88
36119, deeb4fd71c9b567222e376850bd18878c9526c90cea0f6711d581d4605500022, 1.0, 1367465162, 2013-05-02 03:26:02, 13, 88
36120, 9298ab17d15860cd1a7e9c23702e921bf7e0b9c3e2fc09176af2282fc4c21aab, 1.0, 1367465168, 2013-05-02 03:26:08, 6, 88
36121, d384469a27f3ae7a4837bae6949e1f675eb9a02ea980ad0e2c79f49a8da6f1de, 1.0, 1367465177, 2013-05-02 03:26:17, 9, 88
36122, 01e2feeafb5cb4269f00f0f346ec8e6840790637079e04a57cf93f4029c7c274, 1.0, 1367465185, 2013-05-02 03:26:25, 8, 88
36123, 82fb0215504aa9a549777aad6925e37aa1833d9d0bc170ec9598ca8a82487ffd, 1.0, 1367465192, 2013-05-02 03:26:32, 7, 88
36124, e9e1622fd40e90a7168d54ea53dbf8da94aec5048e32c051977011787ac409a5, 1.0, 1367465196, 2013-05-02 03:26:36, 4, 88
36125, 9a89eb1a7cecc6d9e7efcf67072b2ea49588db71aaa729df9991236670d1e168, 1.0, 1367465204, 2013-05-02 03:26:44, 8, 88
36126, 3de41087f710b201b6d1805b3402843ddadb0ed6b41b6589b4c43982018d34e7, 1.0, 1367465214, 2013-05-02 03:26:54, 10, 88
36127, b367f2b491b002ae91f6763f213721233b527c30c77d3fb25656a03b344962e2, 1.0, 1367465209, 2013-05-02 03:26:49, -5, 88
36128, 94dc94ff17b167512b9ec0387bbe0d84c03ef318e9825928122216eab386b554, 1.0, 1367465225, 2013-05-02 03:27:05, 16, 88
36129, 0b460ff130d6920f31fd077815a1cf39c78a3711b4129b4c99c1e77a25354f28, 1.0, 1367465232, 2013-05-02 03:27:12, 7, 88
36130, 24a9692d4bab476065a8ec0c76f35854ef301014c71bf3e3461741b693142034, 1.0, 1367465236, 2013-05-02 03:27:16, 4, 88
36131, 04a4c19032e9d6a48980cd5eb37a0baa82e578e11a31fb22ff542122bd341e21, 1.0, 1367465241, 2013-05-02 03:27:21, 5, 88
36132, 6c2082320b865d9f5fdc86c08fdd9e5f70f31c0b0644f1a2a6a6d3bd1646adbe, 1.0, 1367465249, 2013-05-02 03:27:29, 8, 88
