height, hash, diff, time, time-text, time-delta, mint
24586, 0000001a42f5cac3071c4898e3dd904775a19c916afd7400abcbf8d36cd9e766, 0.02793653, 1371232522, 2013-06-14 17:55:22, 5, 4.8e-07
24587, 000000238f4501a751aaabcea2ec59e5b73fcf7d9581d10bfd92c050877b0fd6, 0.02796067, 1371232532, 2013-06-14 17:55:32, 10, 4.8e-07
24588, 00000011abc8d2ba7bb00aaaa51504b58ddf81373e2e60ed2486ec102ac40409, 0.02794716, 1371232535, 2013-06-14 17:55:35, 3, 4.8e-07
24589, 00000007fc0eb873886a4bcca0ebb241d0c2ec9609f02540fbafe0ebf1454365, 0.02797085, 1371232537, 2013-06-14 17:55:37, 2, 4.8e-07
24590, 0000001d6bd3949ba4cfcb762f411d52ce175155cba6b60cf47d28dbb43bb598, 0.02795799, 1371232543, 2013-06-14 17:55:43, 6, 4.8e-07
24591, 000000031d8aa6a99ab3a3aa14159d20a07ed5abaf5bf7f42db1bb69a6970dea, 0.02798178, 1371232559, 2013-06-14 17:55:59, 16, 4.8e-07
24592, 00000005d41bb0fcff7799890f5b7762df5f9af255b5805f2124b8f2cfbee742, 0.02796853, 1371232568, 2013-06-14 17:56:08, 9, 4.8e-07
24593, 000000045d99fce437d42d64f27666197a7ebfb579f710e1c0bac157d6fb17b8, 0.02799141, 1371232578, 2013-06-14 17:56:18, 10, 4.8e-07
24594, 00000008e808c3c235f6d3dbb3501b70cec7e0b43f5741cefd0afec3d67bd9a4, 0.0279788, 1371232584, 2013-06-14 17:56:24, 6, 4.8e-07
24595, 0000001a4c98db1e81059d9f58a5824733980593385e9db1bada07d4fb103301, 0.0280016, 1371232595, 2013-06-14 17:56:35, 11, 4.8e-07
24596, 00000022dbbf2d880b208fe869b2ee9e607ed76ff6d409463062c38ab4bbad92, 0.02798935, 1371232603, 2013-06-14 17:56:43, 8, 4.8e-07
24597, 000000060c5dbd1607ad68a611cf23165b4ce053343d361658bc647cc214e341, 0.0280117, 1371232611, 2013-06-14 17:56:51, 8, 4.8e-07
24598, 000000126181f8dae057ce321c5a316fd86c9c061c68ca1f94e73b5b16d59d29, 0.02799973, 1371232617, 2013-06-14 17:56:57, 6, 4.8e-07
24599, 00000009311fae572f956490b04b32d3ab44730001df7f052c81f75932a0e5c7, 0.02802209, 1371232624, 2013-06-14 17:57:04, 7, 4.8e-07
24600, 00000014d766df3bd84aca1b15950f9c608d440a43013a8487924589e861a4ed, 0.0280103, 1371232636, 2013-06-14 17:57:16, 12, 4.8e-07
24601, 0000000b8ebd950a54dc2e89941c5da6904db40df3419f5bc4401531f55874b1, 0.02803256, 1371232638, 2013-06-14 17:57:18, 2, 4.8e-07
24602, 0000001fac1767a5b6cb4c6e490ae4e8f20c71c77656c82cf11b030d35bc9f42, 0.02802031, 1371232651, 2013-06-14 17:57:31, 13, 4.8e-07
24603, 0000000c25080db6b6c7737d6d09a28dcfb4a6b0ae9f70d821bdd3b7dbf0a963, 0.02804351, 1371232657, 2013-06-14 17:57:37, 6, 4.8e-07
24604, 0000000fa3484344aacff97973412e46422585db8c462e4f8e66343c803591fa, 0.02803024, 1371232660, 2013-06-14 17:57:40, 3, 4.8e-07
24605, 000000145fed5dcbfcc76a6360e722885d3cca0be57dd3f28553d9d5f863a525, 0.02805409, 1371232663, 2013-06-14 17:57:43, 3, 4.8e-07
24606, 00000006e6ff322d04ded2d4abfaed0c65af9d98ec16941f7fa49d6ca5c35ee3, 0.02804109, 1371232669, 2013-06-14 17:57:49, 6, 4.8e-07
24607, 0000000aae9770332bb8c2196678fb513929f0cc91e6d6e4aa10340265568a9a, 0.02806495, 1371232699, 2013-06-14 17:58:19, 30, 4.8e-07
24608, 00000017974f8ef48b0d20d5b99b43b6ced74403476efd4afdea6093b20bf1e0, 0.02805166, 1371232708, 2013-06-14 17:58:28, 9, 4.8e-07
24609, 00000000348729c6480c0a24fc59185e0e4e779bf77cbb833aaed3475a9ae0f6, 0.02807331, 1371232717, 2013-06-14 17:58:37, 9, 4.8e-07
24610, 0000000e3d25457aaf00b99151111dc72f426902d290ae10f4deff92ce32d23e, 0.02806197, 1371232726, 2013-06-14 17:58:46, 9, 4.8e-07
24611, 000000186b3e76141e1f57b424b1621aef9a13959e0b8fb5cdfab15bb62566fa, 0.02808362, 1371232731, 2013-06-14 17:58:51, 5, 4.8e-07
24612, 0000000e1927762c656d30b7371026260bb5bd2daef8ee09699f6b462b8f86cd, 0.02807228, 1371232737, 2013-06-14 17:58:57, 6, 4.8e-07
24613, 0000000e3135a5027e5941a374c7a8fa4eb63bc190032a3194136f2989a31811, 0.02809431, 1371232748, 2013-06-14 17:59:08, 11, 4.8e-07
24614, 0000001995f155fb8d1df5cabc108a9fed23e2b4d55622fca6eddbe73d147dfa, 0.02808287, 1371232758, 2013-06-14 17:59:18, 10, 4.8e-07
24615, 0000000787a78800728b1a646be3ac1e30c4e4f463383f864869f9adffd3b133, 0.02810444, 1371232766, 2013-06-14 17:59:26, 8, 4.8e-07
24616, 000000212df8d2a69f31717ea52e15d5e915791a2940f67073e7ccacbfbcb06f, 0.02809309, 1371232771, 2013-06-14 17:59:31, 5, 4.8e-07
24617, 0000001440cc325a5f9588b9f6ee5580bd225f26cb5142bff2fd45c7c471a93b, 0.02811486, 1371232780, 2013-06-14 17:59:40, 9, 4.8e-07
24618, 0000001a564d24c5a1a26e4c3674545a0aa63fb228b56a1634e3343d5d8052f7, 0.02810378, 1371232796, 2013-06-14 17:59:56, 16, 4.8e-07
24619, 00000003a741cb489e60fbf31b76ec4e67b448f75c2d3fd8d6d5e1175a0d829b, 0.02812519, 1371232795, 2013-06-14 17:59:55, -1, 4.8e-07
24620, 0000001563d7a010f25fadb8c7e5947f69df3d25bbfe2d0a235566d1889333f5, 0.02811345, 1371232799, 2013-06-14 17:59:59, 4, 4.8e-07
24621, 000000112595ea2ea7b6294a7a62a26963d8717331e55704a32edca7f55249a0, 0.02813645, 1371232800, 2013-06-14 18:00:00, 1, 4.8e-07
24622, 0000001011c9638718dba41f86fbb4efc3c2f096a889743bf366f523116e0db6, 0.02812424, 1371232826, 2013-06-14 18:00:26, 26, 4.8e-07
24623, 00000017e709599d76f5cc0575853327a1f362d3d1bacd1c89bca81e99efe2ff, 0.02814753, 1371232838, 2013-06-14 18:00:38, 12, 4.8e-07
24624, 00000009ce6300eb005be153cc7ce1e216e47150ddbdb319f6d08675ddf73e0f, 0.028133, 1371232839, 2013-06-14 18:00:39, 1, 4.8e-07
24625, 00000019ef6eee8c6086b3138efd5dcae222fcdb4fcf373d1a058f17c1aa3aac, 0.02815759, 1371232846, 2013-06-14 18:00:46, 7, 4.8e-07
24626, 0000000e514c129761a49baeeabb0838067a25ba94009f8910e0f26b2f839035, 0.02814408, 1371232848, 2013-06-14 18:00:48, 2, 4.8e-07
24627, 0000000bcf45b45be085ecf18e213d8537fe1e5efdf3d036e9c787c309dd5ff7, 0.02816812, 1371232858, 2013-06-14 18:00:58, 10, 4.8e-07
24628, 000000004b6d55b7447f45a7b10d48abc973346c43a02f3642dfd50f83e8f948, 0.02815507, 1371232865, 2013-06-14 18:01:05, 7, 4.8e-07
24629, 000000143e66697b2f52186e0ea278f679225875bdf1ebc405f0dd12f8944ee8, 0.02817838, 1371232867, 2013-06-14 18:01:07, 2, 4.8e-07
24630, 000000222b8d974c5bf8f6aea4ebab86735fd7fba96958819b3586ec2f4ce277, 0.02816559, 1371232867, 2013-06-14 18:01:07, 0, 4.8e-07
24631, 0000001ed01bd849ea760b7e7003990c42db0364c90b302eaba50fbec5b8ddb3, 0.02818939, 1371232869, 2013-06-14 18:01:09, 2, 4.8e-07
24632, 0000000f8ab2d65de20bad7acec177cc8c8a50a54c689282eec6dc5c3663ba6a, 0.02817678, 1371232880, 2013-06-14 18:01:20, 11, 4.8e-07
24633, 00000004431fbef393518fa75374a536f20693584421e621267c1d36ab62fd43, 0.02820039, 1371232890, 2013-06-14 18:01:30, 10, 4.8e-07
24634, 00000018c5c12d4af7526a28b68d632b5d5704514e5d3d86fdfe851e5d1f75aa, 0.02818695, 1371232897, 2013-06-14 18:01:37, 7, 4.8e-07
24635, 00000014a7ee5a651217b5652f00d25ca38f82c7b83eb518346871afb32cb257, 0.02821066, 1371232912, 2013-06-14 18:01:52, 15, 4.8e-07
24636, 0000001090ddf71188f8f6d12e2917e572a1c9aef8c99603e75c797ad29175b3, 0.02819749, 1371232919, 2013-06-14 18:01:59, 7, 4.8e-07
24637, 00000000e327d6111234d61f5b6f15a3041b07fd9ce2672432ee39571c2c1f69, 0.02822046, 1371232926, 2013-06-14 18:02:06, 7, 4.8e-07
24638, 0000000738fc73e0f6650db0845acf5ca300f40d02e703a45c2528c6684d60b2, 0.02820804, 1371232930, 2013-06-14 18:02:10, 4, 4.8e-07
24639, 0000000cf2c3b4f41d4b6bec701298e7a0a5ca3b88a030ed751c774ffb3bb3c4, 0.02823102, 1371232941, 2013-06-14 18:02:21, 11, 4.8e-07
24640, 0000002185c6fc81d37468a85965433042e164ed5bfd7ad9a68f77c4882ab664, 0.02821887, 1371232944, 2013-06-14 18:02:24, 3, 4.8e-07
24641, 00000017b22a7bffe1025fee642e5d66886aa21a8632529cfb810259ea8e3791, 0.0282412, 1371232944, 2013-06-14 18:02:24, 0, 4.8e-07
24642, 0000000a942fe43e3e78a698175b277a926692fe300588c461cd0c9bac7cfa29, 0.0282298, 1371232948, 2013-06-14 18:02:28, 4, 4.8e-07
24643, 0000001304fa5159db6ea01c4d16624c8a207105a0cd3734ba81423a5afd8fdb, 0.02825241, 1371232955, 2013-06-14 18:02:35, 7, 4.8e-07
24644, 0000001151a186dc109687663ee2112accd72cbc7531723660d43dd2199d0656, 0.02824064, 1371232966, 2013-06-14 18:02:46, 11, 4.8e-07
24645, 00000004b5a1dc15012426734eb34f0e7d42f777d7ae0626ea159e9b93cdc846, 0.02826298, 1371232986, 2013-06-14 18:03:06, 20, 4.8e-07
24646, 000000061846546976607ea124be1cedcf4fc788f6fa0d28bd279a67caf03a64, 0.02825083, 1371232991, 2013-06-14 18:03:11, 5, 4.8e-07
24647, 000000188f54159aa09b4c15f1dc9e638e6c1fd865f55c58dab0b8bb63fd18e2, 0.02827233, 1371233003, 2013-06-14 18:03:23, 12, 4.8e-07
24648, 00000011484300dfa5500e4ea3093bf838ce3c25187ed28ab6b7c81c6d549388, 0.02826159, 1371233014, 2013-06-14 18:03:34, 11, 4.8e-07
24649, 0000000307b064123083bd5aa3de25dfc4195a7afe1fbcf0eb61dc81f77bca93, 0.02828243, 1371233019, 2013-06-14 18:03:39, 5, 4.8e-07
24650, 000000081f341e28094cd05f1c32689b9eeda2cd2062d1cef8150f45a03bab69, 0.02827178, 1371233028, 2013-06-14 18:03:48, 9, 4.8e-07
24651, 000000172fffe8fb520cc835cc87d3f5373e45522f9a77e5419acadeac608390, 0.0282932, 1371233043, 2013-06-14 18:04:03, 15, 4.8e-07
24652, 00000004354abb0026d2d64cc6aed0ffcd18c789fdfe81a11158b43645a2279b, 0.02828216, 1371233068, 2013-06-14 18:04:28, 25, 4.8e-07
24653, 000000064e2117247a8fbb49ed8287d25be12aee9a9a7bd9cd5b73a368cb4cd5, 0.02830304, 1371233087, 2013-06-14 18:04:47, 19, 4.8e-07
24654, 000000010c4835a431b405254bb47cd2863e2e610d1a1449cb2e779e3523d72f, 0.02829105, 1371233119, 2013-06-14 18:05:19, 32, 4.8e-07
24655, 00000008349d81963b18f93e1b6c5821ab88c7666f2c1870a06f0a71ee216a03, 0.0283125, 1371233123, 2013-06-14 18:05:23, 4, 4.8e-07
24656, 0000001c42362438c753937c62839057a87b5cb39d70f36de56579fd9a37daf1, 0.02829928, 1371233145, 2013-06-14 18:05:45, 22, 4.8e-07
24657, 00000000eb68ac4a1994723c3796cf3669d21ce3fbf2ca056ba153ebd45addd2, 0.02832337, 1371233166, 2013-06-14 18:06:06, 21, 4.8e-07
24658, 0000001be9dec06d06192d610f6a92ef177eb365bfcdbdd2313baa43524915fa, 0.02830846, 1371233180, 2013-06-14 18:06:20, 14, 4.8e-07
24659, 00000015b71342f1ea9310ac4b54e3d35c7446234f37126ccf1fcb48788506b3, 0.02833265, 1371233181, 2013-06-14 18:06:21, 1, 4.8e-07
24660, 00000016a094e0d1332633051d470ba2773bcb6d56fdba8d04bbe98d610bf54c, 0.0283184, 1371233189, 2013-06-14 18:06:29, 8, 4.8e-07
24661, 0000000c513a400d7af4e2ebcb1ebb1539f44f4da434600b016dc09734ad411b, 0.02834381, 1371233202, 2013-06-14 18:06:42, 13, 4.8e-07
24662, 00000010611a4c0c3f57c2e70ded2a851a7c5a5f4f484042ff4106473e3f0215, 0.02832889, 1371233209, 2013-06-14 18:06:49, 7, 4.8e-07
24663, 0000000275ab465ffd7ec6cc873809ffc18ec9fac5a5334a6b9ae01d4d3bb88a, 0.02835384, 1371233205, 2013-06-14 18:06:45, -4, 4.8e-07
24664, 000000114c1b81352f3c3fce90c64981a6545e00bfc99a4835c96c3edd375f59, 0.02833948, 1371233220, 2013-06-14 18:07:00, 15, 4.8e-07
24665, 0000000d67fa2e56159d44111ac75534171c3820af98a6b9974cb7421211630d, 0.02836548, 1371233224, 2013-06-14 18:07:04, 4, 4.8e-07
24666, 000000191092e071fcd9c5d4f90577b61ec904a974d4e2159b34beb7f8198d6d, 0.02834933, 1371233227, 2013-06-14 18:07:07, 3, 4.8e-07
24667, 0000000f57da6e19df49892b8954b824b5f5fc6da76abdc64a0a7c7d4f9c495f, 0.02837637, 1371233229, 2013-06-14 18:07:09, 2, 4.8e-07
24668, 0000000113af33b3ab567fc496f83eb398dd757321de9c5e8228210f6ce3d4f7, 0.02836031, 1371233230, 2013-06-14 18:07:10, 1, 4.8e-07
24669, 0000000df463e3be72fe2ddcfc9bd25f603c7e1f96b0587fefe75446a4c2e67e, 0.02838746, 1371233240, 2013-06-14 18:07:20, 10, 4.8e-07
24670, 000000097e9afffd1fdc461667a2941474eacc9dd7484b4deab6ef4fbe2422e3, 0.02837148, 1371233243, 2013-06-14 18:07:23, 3, 4.8e-07
24671, 00000006fa44ea1d34b1f543fe6a65b8d5ffffbe8d78ef7b8dff5f4d272c36e3, 0.02839779, 1371233252, 2013-06-14 18:07:32, 9, 4.8e-07
24672, 000000055ca2b8b811d80f9c14890387fa603072e817ee3b0240cc34966276aa, 0.02838247, 1371233261, 2013-06-14 18:07:41, 9, 4.8e-07
24673, 00000013ff18dab42c5d911dadb87214a8b65de0d28224197f6f009508209aea, 0.02840822, 1371233263, 2013-06-14 18:07:43, 2, 4.8e-07
24674, 0000000fd66a360213aa2a91ac6d5e512e9ba6b421793217f6bb2bcc91d3d4b3, 0.02839289, 1371233266, 2013-06-14 18:07:46, 3, 4.8e-07
24675, 0000000d8eed805bd60bc1d26525d2bf27a8c49d1d32c2ec12ecc80839ba1a50, 0.02841932, 1371233271, 2013-06-14 18:07:51, 5, 4.8e-07
24676, 0000000f0277fb189273ff24b99d627502f86f37cde675b299b7644f0f863b8b, 0.02840388, 1371233281, 2013-06-14 18:08:01, 10, 4.8e-07
24677, 00000005aa924bbae1c8f4dcada4bbedcf59dacbc90b9a3e45ebae04534076c9, 0.02843013, 1371233287, 2013-06-14 18:08:07, 6, 4.8e-07
24678, 00000010b032ba6cb4d576a2b3d093f5d362a5259ed20db1da56b9827587aa13, 0.02841423, 1371233289, 2013-06-14 18:08:09, 2, 4.8e-07
24679, 0000001d3108b3917095904153a0d9d9fd783e4b84ac4a46bff4b7e61ecbbcd7, 0.02844085, 1371233331, 2013-06-14 18:08:51, 42, 4.8e-07
24680, 00000012ab5baaadd9ea6f393e3c976728f24faa471d88a165396bd017520a19, 0.02842532, 1371233336, 2013-06-14 18:08:56, 5, 4.8e-07
24681, 0000000137940bf132f4f38054ef4acf07edbbf80ac86d84eb0a08377831b7c0, 0.0284482, 1371233343, 2013-06-14 18:09:03, 7, 4.8e-07
24682, 0000001e7ab2a8c68249173471db958ddd1c86bd86ee5e10ddca8463623b14fd, 0.02843614, 1371233348, 2013-06-14 18:09:08, 5, 4.8e-07
24683, 00000010cafc1d457aa686f3ca21635fd9a261418576ce18619192f27b4bae01, 0.02845883, 1371233350, 2013-06-14 18:09:10, 2, 4.8e-07
24684, 0000000ab20a0f49941d474a112e5709372f996a4708a7ad37622e98cfc1eb52, 0.02844696, 1371233363, 2013-06-14 18:09:23, 13, 4.8e-07
24685, 0000000d0bf04cef81fdfdd8eb546c3021085be15da5967979b5fd909d4ffc53, 0.02846995, 1371233369, 2013-06-14 18:09:29, 6, 4.8e-07
24686, 00000001da6f4ceb41fa0251b32c70b7947c75e99d01a67c1b3caa5f4f3fdf11, 0.02845703, 1371233387, 2013-06-14 18:09:47, 18, 4.8e-07
24687, 0000000032c305cc8216f5ffb5dc50480ab940502017decfaa3a6d3f2d10db0d, 0.02848069, 1371233408, 2013-06-14 18:10:08, 21, 4.8e-07
24688, 000000231052b04ea1c7e3a063ff16a8d445125810a4e9821fc1e7dade5f30c8, 0.02846663, 1371233425, 2013-06-14 18:10:25, 17, 4.8e-07
24689, 0000000813532f57bb79e58e6a7404d0f4e0bc7075780fb81a3e3cc45ea35b6d, 0.02849002, 1371233429, 2013-06-14 18:10:29, 4, 4.8e-07
24690, 0000001ad41209c43d83db397ce5ecc80b91cb73f6e6189312bbc1dfb5810058, 0.02847633, 1371233448, 2013-06-14 18:10:48, 19, 4.8e-07
24691, 000000125124d4db72d0e8d58b0b339c34e7434decd1907be84adfd5566ac2b1, 0.02850096, 1371233472, 2013-06-14 18:11:12, 24, 4.8e-07
24692, 00000018d6367b1d028e83e577d94977fbb67839eb349893d33ff2f4d9874792, 0.02848585, 1371233484, 2013-06-14 18:11:24, 12, 4.8e-07
24693, 00000003b492cd965e5151141a1f5abcdeafb91ec7058c97c803996210a78737, 0.02851001, 1371233484, 2013-06-14 18:11:24, 0, 4.8e-07
24694, 00000002f6d80270a2c8b41a8f01287723509a2924f8001b0baffa112d598746, 0.02849603, 1371233497, 2013-06-14 18:11:37, 13, 4.8e-07
24695, 00000020c0d089f07f9acee8e7d911ccf9421c25f0db110b43d61a9e474b3721, 0.02852133, 1371233518, 2013-06-14 18:11:58, 21, 4.8e-07
24696, 0000000b3199d9714d3e8cbf3cc0e027a50b484b2e162174f6f5445a024e63dc, 0.02850612, 1371233533, 2013-06-14 18:12:13, 15, 4.8e-07
24697, 0000002135713ee2d69c308b28d7fd95722489f02b5d58098d81289435947c23, 0.02853068, 1371233544, 2013-06-14 18:12:24, 11, 4.8e-07
24698, 0000001813dc34156c61110f7320130b9a0c93ddf0bcf1d05ee7314453e205aa, 0.02851603, 1371233545, 2013-06-14 18:12:25, 1, 4.8e-07
24699, 00000010dc9116db5b87e3810d09fb4a9d0b8b1ec99b6728397a311eee50dfa3, 0.02854097, 1371233548, 2013-06-14 18:12:28, 3, 4.8e-07
24700, 0000001e49404e3077c91dad536625ad0006290ebbeb83dad6b152b135f9e6b1, 0.02852726, 1371233551, 2013-06-14 18:12:31, 3, 4.8e-07
24701, 00000013e60df5a39c9ab7295f4f4ad0a6a4bfa6f68b98d1d78a4cc6cc227665, 0.02855202, 1371233562, 2013-06-14 18:12:42, 11, 4.8e-07
24702, 00000018f77705adb6a1e673a3d0c53489c692696383cf90b59407d27b0c7169, 0.02853831, 1371233569, 2013-06-14 18:12:49, 7, 4.8e-07
24703, 00000007a696af864ce3dd5407053a76cf45e8ab4219caf2986e9153d8db9bdd, 0.02856233, 1371233580, 2013-06-14 18:13:00, 11, 4.8e-07
24704, 000000140467e2063da1e15ea9c4bfee9e1e0392b41916b95eee4ed10ef5b539, 0.02854897, 1371233594, 2013-06-14 18:13:14, 14, 4.8e-07
24705, 0000001ac6722aebf02ccdeac13949cbcbeccd7727443eeb689155243f4a67fe, 0.02857262, 1371233624, 2013-06-14 18:13:44, 30, 4.8e-07
24706, 0000000125f2ac51f21a45b1bf9f715dbf4e3288882b6583b698f521a1b5cc6f, 0.02855899, 1371233625, 2013-06-14 18:13:45, 1, 4.8e-07
24707, 0000001be40de8edebfc2271e999904da90a64a14397ca2ff66b69dcf22e5a2f, 0.02858114, 1371233641, 2013-06-14 18:14:01, 16, 4.8e-07
24708, 00000018dd820c141e944ec78058e00e544dbcebcd8515d538cadb0e19c3783b, 0.02857023, 1371233651, 2013-06-14 18:14:11, 10, 4.8e-07
24709, 00000001d97307b33308eed864e8efa83bba48ef921c589b8535420db440f779, 0.02859097, 1371233699, 2013-06-14 18:14:59, 48, 4.8e-07
24710, 0000002143f757fd2de6c9feea8a0383a52bdf03806e7a62765dbac300f03f67, 0.02858064, 1371233702, 2013-06-14 18:15:02, 3, 4.8e-07
24711, 00000020c9a5530f8e0bcbc836eb98fc8c5e07adfb9e19a24b9804b10a3f55a5, 0.02859779, 1371233707, 2013-06-14 18:15:07, 5, 4.8e-07
24712, 0000001a7588d2084d999b8a2378fdbc17f1df1a30752726dbe21d00ab109ed6, 0.0285917, 1371233717, 2013-06-14 18:15:17, 10, 4.8e-07
24713, 0000001d886ac5d1c1d77b635ebab801f1e1af966a634624802ac092de40026a, 0.02860867, 1371233727, 2013-06-14 18:15:27, 10, 4.8e-07
24714, 000000064f5d13aa25abfa07780b84f10c3ad06a5bfdbaa78bcc3e0fbba72039, 0.0286021, 1371233735, 2013-06-14 18:15:35, 8, 4.8e-07
24715, 000000065cf15ec112689607eb00d25b558db1569a83190eb06e83788998450f, 0.02861909, 1371233755, 2013-06-14 18:15:55, 20, 4.8e-07
24716, 000000076063bbcce0304fa2219e3c570185f8dec19d6c1ec09b1cd357e6a0a6, 0.02861271, 1371233762, 2013-06-14 18:16:02, 7, 4.8e-07
24717, 0000001064f33b3cb3f7886025d35a9eb0c4c6629690e7c367e0bdb6248df464, 0.02862857, 1371233771, 2013-06-14 18:16:11, 9, 4.8e-07
24718, 0000000d3194c6c3fba178de5b4f1df7f6dd8fb0b923be2fb80a8a2232b7165f, 0.0286234, 1371233787, 2013-06-14 18:16:27, 16, 4.8e-07
24719, 0000001c8e4b03f56dce1a21239ca37cee578ede4cdf99a702adf40c3582d175, 0.02863909, 1371233792, 2013-06-14 18:16:32, 5, 4.8e-07
24720, 000000001b3a63d750c13b0f031eb67538e775696480d64e6ed38f42c7bdf706, 0.02863326, 1371233799, 2013-06-14 18:16:39, 7, 4.8e-07
24721, 0000001cfabe073e551cb458976d04ff9e196c2667521f305b0256328ecd5e40, 0.02864999, 1371233812, 2013-06-14 18:16:52, 13, 4.8e-07
24722, 00000012273373fc80b2dff29c94c6864e9972523cecd6cdcb7aa1131be905ca, 0.02864397, 1371233824, 2013-06-14 18:17:04, 12, 4.8e-07
24723, 0000000dd5a23b82a09ec67e0f1e0f2e9f5b118d00a673a0d621c99f2847a269, 0.02866014, 1371233829, 2013-06-14 18:17:09, 5, 4.8e-07
24724, 00000004b10c60206bb18df67137f0e21f1bdf562d5429102367209014ce9211, 0.0286542, 1371233842, 2013-06-14 18:17:22, 13, 4.8e-07
24725, 0000000ae4605cb722eb87ffa5a8b951a00e9b8254775b932b84db79f9459381, 0.02867105, 1371233860, 2013-06-14 18:17:40, 18, 4.8e-07
24726, 0000001932e420efd0fcd8e58919c41e5fe836fbb88d48c49c2142ed018791d6, 0.02866436, 1371233863, 2013-06-14 18:17:43, 3, 4.8e-07
24727, 00000007907f7eee69e5983351c65d9aeb20cd69ae671f3b8de28356604529cc, 0.02868073, 1371233880, 2013-06-14 18:18:00, 17, 4.8e-07
24728, 0000000ff95a0da6beec879833c2c28a666a2d1e1c8c4450456542f7036b688f, 0.02867546, 1371233884, 2013-06-14 18:18:04, 4, 4.8e-07
24729, 000000138507b1284aa239bcd4f13decea8ad9d24cb4bbbf0d2364941c5ee3ba, 0.02869051, 1371233914, 2013-06-14 18:18:34, 30, 4.8e-07
24730, 0000001647da370d747c5241dcfdb382edf1ae33bb390451169d7b4b53ca3c66, 0.02868646, 1371233924, 2013-06-14 18:18:44, 10, 4.8e-07
24731, 0000000c4081a01b8f50ae28a5be1b6e991727537967809eb3b5998abaeb474e, 0.02869905, 1371233927, 2013-06-14 18:18:47, 3, 4.8e-07
24732, 00000001868bfced92fc2ecc0881845ab180b4a6dd18c7e4f9fbb92968ced7bb, 0.0286969, 1371233934, 2013-06-14 18:18:54, 7, 4.8e-07
24733, 00000014ce3ed9b6d440b6272155a3332a9b91c78e81592d0bb4b4e2cd55c292, 0.02871017, 1371233922, 2013-06-14 18:18:42, -12, 4.8e-07
24734, 0000001870198bdcf5856a699b3b94288acfc0d56bd009e5cef901e7a44b92e6, 0.02870764, 1371233956, 2013-06-14 18:19:16, 34, 4.8e-07
24735, 0000001f92ccb77c543f1d6ac690f101ec481744a5c7a423a36cafbb88bb9d56, 0.02872271, 1371233959, 2013-06-14 18:19:19, 3, 4.8e-07
24736, 0000000eb42abe35eb993e1eba78ac1443eb7f94963594395015de853536bb78, 0.02871581, 1371233978, 2013-06-14 18:19:38, 19, 4.8e-07
24737, 00000013d77b637b65ff65d5e00c0e9529bc2cb107321630a7d98e6a023d8bd9, 0.02873383, 1371234014, 2013-06-14 18:20:14, 36, 4.8e-07
24738, 0000001f27e5025975db80dc1379de5c79376584682d323a8c0260c4d429dfa7, 0.02872542, 1371234015, 2013-06-14 18:20:15, 1, 4.8e-07
24739, 000000194633631ca8b9e89a99db961ea0c296c59ee0a272d08017a0ae3c2e7e, 0.02874182, 1371234040, 2013-06-14 18:20:40, 25, 4.8e-07
24740, 0000001a748827fbcbc416bc656510714afe822b97256cec62e44b0e0f1a3109, 0.02873673, 1371234059, 2013-06-14 18:20:59, 19, 4.8e-07
24741, 000000032047aa3351cfebc48465fd876bd345aefbeaae8e8a248f422dd2733f, 0.02875086, 1371234068, 2013-06-14 18:21:08, 9, 4.8e-07
24742, 0000001d6b77ae553895d86b5d58820449ce749a4658384fe307bb591d9a00c1, 0.02874633, 1371234070, 2013-06-14 18:21:10, 2, 4.8e-07
24743, 00000011b133b56cc02fa8162bd41685ff237dd8a55199df07f77d043fb5cbde, 0.02876142, 1371234092, 2013-06-14 18:21:32, 22, 4.8e-07
24744, 0000000eb15494b88e9187fb2ef087c4fede1db812ff139f92d317fa4325e81d, 0.02875756, 1371234101, 2013-06-14 18:21:41, 9, 4.8e-07
24745, 0000001b0a89018a369f8abd56ead9f337b0ee63313658f6da4f3e5afc0ef2fd, 0.02877075, 1371234115, 2013-06-14 18:21:55, 14, 4.8e-07
24746, 0000001606e198e9515b1080942db99ded39b30ea502f7590c5dd96512a46079, 0.02876813, 1371234131, 2013-06-14 18:22:11, 16, 4.8e-07
24747, 0000000c9e440f09b9ca49ab27fe34b2d7ee1e9cbf4124e70537302fcf731196, 0.02878085, 1371234132, 2013-06-14 18:22:12, 1, 4.8e-07
24748, 000000135f4aa5ca170041b20c24feacbf8380e3e0910f9eb7daa54ac5256a6a, 0.02877803, 1371234136, 2013-06-14 18:22:16, 4, 4.8e-07
24749, 00000002f8f4416800aac2cd1ab3aeadcdd86793dc571c5d1aa295c07c294e3c, 0.02879218, 1371234173, 2013-06-14 18:22:53, 37, 4.8e-07
24750, 0000001c967952d50247d7832cc309f37b7a8f6ce3b990e718a4991fe6160774, 0.02878908, 1371234205, 2013-06-14 18:23:25, 32, 4.8e-07
24751, 00000020bf09a51f3aa47c3bc75aa994b8d962c32af3a5adcf77264c03026b33, 0.02880009, 1371234210, 2013-06-14 18:23:30, 5, 4.8e-07
24752, 00000013385b5245c0a6b9ddd503cf5d8d2ef6a79a36af88476dbecc03a0119c, 0.02879747, 1371234234, 2013-06-14 18:23:54, 24, 4.8e-07
24753, 0000000aee2a6171ec740c14cd935ef967a5165ec47bc3bea16a53be2fd7b420, 0.02881105, 1371234252, 2013-06-14 18:24:12, 18, 4.8e-07
