height, hash, diff, time, time-text, time-delta, mint
14446, 000000000000d3027faea1a241dd2ca9eead389b45802455ebce0bb2c7cd3088, 41587.0419753, 1393938930, 2014-03-04 13:15:30, 24, 4.0
14447, 0000000000018c0e57cc2b5cca7e2d1ff9503a678d19a4bb305e4a7fa3623982, 41515.4878061, 1393938947, 2014-03-04 13:15:47, 17, 4.0
14448, 0000000000018322791a9ad447a1d1612914a1fe9c8cc98c37685381ebd57073, 41655.2068745, 1393938950, 2014-03-04 13:15:50, 3, 4.0
14449, 00000000000009b23d6934df3d7963fa3d0a0fe7c2dc407efa225e8cc39c1410, 41749.147112, 1393938991, 2014-03-04 13:16:31, 41, 4.0
14450, 000000000000c6f5d65d7636f8b712ffe9bd1bfd8cd741c055a31428665cf607, 41641.4752763, 1393939003, 2014-03-04 13:16:43, 12, 4.0
14451, 000000000000a504554eb2d92698e2e599154afc58add735e5623a7ec8fcb5dd, 41709.0087693, 1393939037, 2014-03-04 13:17:17, 34, 4.0
14452, 0000000000013615ecd42196c82de25833c1e4ac7a1ff44d429fffe010b61973, 41584.2233884, 1393939039, 2014-03-04 13:17:19, 2, 4.0
14453, 000000000000be69eba1935862125a916687b44b09d8bf5b5f2f3ed42b8a5090, 41718.3269548, 1393939050, 2014-03-04 13:17:30, 11, 4.0
14454, 0000000000011fa608fc57b6d0356fb9f197295442ef58259dc98391b12a3275, 41683.1017984, 1393939063, 2014-03-04 13:17:43, 13, 4.0
14455, 0000000000009022b65200f329213f1999da26b4dde65374b4a755c754127f79, 41747.9296636, 1393939072, 2014-03-04 13:17:52, 9, 4.0
14456, 000000000000efaeea5d4e71ed1c4e177264d01433f3f6fc9ee8394529983309, 41812.9594906, 1393939054, 2014-03-04 13:17:34, -18, 4.0
14457, 00000000000149ea7da78bc00638452dfe7f868e855edbd4ae1299d8f09589b7, 41868.394342, 1393939090, 2014-03-04 13:18:10, 36, 4.0
14458, 0000000000001dfcbb31edcd2f168fddff54ff9e826d39a4fbed53e6c11df967, 41759.7013068, 1393939153, 2014-03-04 13:19:13, 63, 4.0
14459, 0000000000015e97752bd5942fd909ba80e91f40969c0b76f109853ef96b580b, 41618.0716681, 1393939195, 2014-03-04 13:19:55, 42, 4.0
14460, 000000000000cb2128cbb08c58a964173ec3359102a97ffcd01162add0bf257a, 41586.2366258, 1393939219, 2014-03-04 13:20:19, 24, 4.0
14461, 00000000000131a6a0a6faff858106cc7fbc105dedc03fd55197a3b5ac2fa979, 41577.3798391, 1393939224, 2014-03-04 13:20:24, 5, 4.0
14462, 000000000000a07161280faaf04809c661f195486052e5daee51c969bbe16058, 41638.6493063, 1393939229, 2014-03-04 13:20:29, 5, 4.0
14463, 000000000000219cddb946efb83ba23ae22c47d67a8da725a7ccccc1fc4126cf, 41620.0881843, 1393939235, 2014-03-04 13:20:35, 6, 4.0
14464, 00000000000083cd7d4569f4450c9a440e598467a6a39b931306a8e52d849c12, 41501.8481548, 1393939272, 2014-03-04 13:21:12, 37, 4.0
14465, 0000000000016e423037e1d9e57871f0d73b5a48f642689050f5d9cf73eecee3, 41394.2495856, 1393939322, 2014-03-04 13:22:02, 50, 4.0
14466, 00000000000104913c8b2fc8091f1670c4c17094fc5caf02a2c36d59ec02d873, 41325.7424371, 1393939323, 2014-03-04 13:22:03, 1, 4.0
14467, 0000000000018dd6f2565a2bd33d35af64e5fcb60a47d78273ee1ad802b80b2f, 41511.4752134, 1393939350, 2014-03-04 13:22:30, 27, 4.0
14468, 0000000000003664f6fc558e6e423c4317fa1cc96b3839b676514b706890dee1, 41609.2013176, 1393939387, 2014-03-04 13:23:07, 37, 4.0
14469, 00000000000164a8d8d7e53ee30b1ae91c9924626222b98762bf318d5399b261, 41554.0482019, 1393939394, 2014-03-04 13:23:14, 7, 4.0
14470, 00000000000065945806d1912d14303f42b27d25e1e34d9e156b429052cb5d2b, 41709.0087693, 1393939401, 2014-03-04 13:23:21, 7, 4.0
14471, 0000000000014813201b62e58d5c97127e843b1f3403c58ac195078c0037408f, 41717.5165125, 1393939418, 2014-03-04 13:23:38, 17, 4.0
14472, 0000000000011d7539e2990cc0ac6f985a2c237eeaa008b6cbe7adcf712be2fa, 41658.8432253, 1393939493, 2014-03-04 13:24:53, 75, 4.0
14473, 00000000000188b7f16fb4a9d3a0abe5a29267e5617c976e9e634e9ef584fcd5, 41507.4633963, 1393939481, 2014-03-04 13:24:41, -12, 4.0
14474, 00000000000173dac2f214972de9368a9f1e9bdcb66b3e74bf3c1c1931ebc77c, 41485.4122556, 1393939514, 2014-03-04 13:25:14, 33, 4.0
14475, 000000000000a60f59b98c60efcf695322cbe368178d9eadcbdf0eea15575aed, 41516.6917351, 1393939523, 2014-03-04 13:25:23, 9, 4.0
14476, 0000000000006f92ccf6656df3f34ec975bd9a4f3d9df5f515d74b2658b307e2, 41614.8456485, 1393939533, 2014-03-04 13:25:33, 10, 4.0
14477, 0000000000012c3f3a85a2bf2d51b5f2e7fc149b0fea38458fba9d1216c68ea9, 41636.6309912, 1393939518, 2014-03-04 13:25:18, -15, 4.0
14478, 00000000000019b1a712b0e09ed140fafd8f7e5c54209a5e2e48620bca363881, 41739.4095123, 1393939530, 2014-03-04 13:25:30, 12, 4.0
14479, 0000000000004006021fd29a0f5b1dc6ae416f93a025d4bb9570c3150c478c47, 41737.7870207, 1393939582, 2014-03-04 13:26:22, 52, 4.0
14480, 000000000000d5c354164ad83c3a576393f690116970f5edd0a4a334e89c3e53, 41541.9903856, 1393939626, 2014-03-04 13:27:06, 44, 4.0
14481, 000000000000770f403c3d0fe3b92fd767f329af8fd377f854f88990fc92ef83, 41490.2214151, 1393939643, 2014-03-04 13:27:23, 17, 4.0
14482, 000000000000f229229a5507a3ede171679653b160292a3efdbf059ae812d2f0, 41448.5790388, 1393939666, 2014-03-04 13:27:46, 23, 4.0
14483, 0000000000005096bd983bf6629fd44d7b39489cb2b93403346ff6a690a291e0, 41264.2003017, 1393939645, 2014-03-04 13:27:25, -21, 4.0
14484, 00000000000151ea0ad38f39399dde1a94602e9b28bf4f67f2b4cb5b4ff08260, 41427.3895807, 1393939737, 2014-03-04 13:28:57, 92, 4.0
14485, 0000000000005ef899d34d628d6f3101a11c7d5190e0762777b3414642f46b24, 41193.7518343, 1393939747, 2014-03-04 13:29:07, 10, 4.0
14486, 0000000000011ba52e21ee5aaa582e2e74fb24a39fc42a282bcf45b7bb1e6ba0, 41161.773399, 1393939843, 2014-03-04 13:30:43, 96, 4.0
14487, 0000000000014b68de3dfd7fb14212c4719f169d4e2f90bb63f683643804c7ea, 40784.1926539, 1393939875, 2014-03-04 13:31:15, 32, 4.0
14488, 000000000001955c45d8ab2102506ad6ae54ec05d334fa19dcb930ffcb74d955, 40881.2442651, 1393939893, 2014-03-04 13:31:33, 18, 4.0
14489, 0000000000003f281db120a903d3f5c08fc0fdf5ccc7e17ef94830715d2ff9d3, 40764.4506877, 1393939901, 2014-03-04 13:31:41, 8, 4.0
14490, 00000000000040133d6a7eeb60a4782e0d87bab83985d11e45d0316be7147650, 40835.3784133, 1393939911, 2014-03-04 13:31:51, 10, 4.0
14491, 0000000000002b79e3fa5037104acc11995db4e82a00c859cdbf159d25b5991c, 40867.6292427, 1393939960, 2014-03-04 13:32:40, 49, 4.0
14492, 0000000000010e7d1127eb261682fc706bd35f2baa2d5787141f8bb15852e75d, 40715.3722769, 1393939944, 2014-03-04 13:32:24, -16, 4.0
14493, 0000000000006d83c4d7dddb1f122fed4ba6e3bc67c777a33312676c71e85c33, 40802.0155422, 1393940001, 2014-03-04 13:33:21, 57, 4.0
14494, 000000000000d5a69ef592efb31d2e45aa5b6607786427c0ed86f0db07bf473b, 40818.3022239, 1393940012, 2014-03-04 13:33:32, 11, 4.0
14495, 00000000000066eaa99f3a7cb501674032762bb3862d8858bfd54df7f7ca18f4, 40788.8406017, 1393940016, 2014-03-04 13:33:36, 4, 4.0
14496, 000000000001441639bda122b479e57ac38c0783b391feb1964e4231e5a331f8, 40834.2136738, 1393940028, 2014-03-04 13:33:48, 12, 4.0
14497, 0000000000007a34c4b3e24bfa022c2f93e74d517dc1028181e27eb75501f756, 40824.5100947, 1393940032, 2014-03-04 13:33:52, 4, 4.0
14498, 000000000001826e0a8544d6863e414ef88e71bc895d5eb8b3aaddfcfbf3c02f, 40847.0294638, 1393940078, 2014-03-04 13:34:38, 46, 4.0
14499, 0000000000004ce92b67b00bac846b2c87940be6e9726f4c1d725ffd373502ad, 40597.9881086, 1393940083, 2014-03-04 13:34:43, 5, 4.0
14500, 000000000001546c81e36534ed3fe414e49004504a98ec0ea9c8a8de76bd8c66, 40797.7521302, 1393940056, 2014-03-04 13:34:16, -27, 4.0
14501, 000000000000379a634322ed5ad4a75ba3b99ba3d5005601fc2b412a51baba6b, 41026.9070067, 1393940089, 2014-03-04 13:34:49, 33, 4.0
14502, 0000000000006a8820063961b94e6d4977839e5920bb2c973b10cc17b19e84ee, 40853.6346774, 1393940144, 2014-03-04 13:35:44, 55, 4.0
14503, 00000000000017f96f89a1684a680566f3f3b064cb9377a6917c40e5b25f7de0, 40843.921867, 1393940124, 2014-03-04 13:35:24, -20, 4.0
14504, 00000000000085480b7de7191aa20ede94e203ee02dd4b47d3fb648c1aaa73e0, 40981.8870229, 1393940162, 2014-03-04 13:36:02, 38, 4.0
14505, 0000000000001ba76e739ed14a5a7021b5dfd713ec60f2e1ef772eaacbdadeea, 40965.8603027, 1393940239, 2014-03-04 13:37:19, 77, 4.0
14506, 000000000000366f69736a34b85d9ebc88a67716cc3c070235cb2839114c003f, 40851.6917458, 1393940223, 2014-03-04 13:37:03, -16, 4.0
14507, 000000000000fdedda6ce23f91bd0a916d84cbf2aa4d2324003c177d16fdfcc6, 40933.8444383, 1393940269, 2014-03-04 13:37:49, 46, 4.0
14508, 0000000000018fc7614da178b57e3bbe3e4b741f0d6049429e5efe16ab596ba5, 40806.6675534, 1393940252, 2014-03-04 13:37:32, -17, 4.0
14509, 000000000000e4a6832537238c448e02fb323c98105113510b25c526d5b1646f, 40855.9664393, 1393940321, 2014-03-04 13:38:41, 69, 4.0
14510, 0000000000012f5884a3f9e72015e78eaeab1961ecb20e8eac5b92751e96bfe2, 40690.2990971, 1393940332, 2014-03-04 13:38:52, 11, 4.0
14511, 0000000000010f05e6a6d8741a9e250d74d7e7894f774432be47201b5223bcfb, 40738.9306142, 1393940349, 2014-03-04 13:39:09, 17, 4.0
14512, 0000000000018538e8881962ac538736267827188d9360b59e458c75ee7409fa, 40869.9626024, 1393940362, 2014-03-04 13:39:22, 13, 4.0
14513, 0000000000009dbe3eab024a8ac520f3c1664d6f387c13f98c7df8e4e557e5ca, 40840.814743, 1393940378, 2014-03-04 13:39:38, 16, 4.0
14514, 0000000000003b8fec804dbc11be1d4cab60c9f2346f05e157c89068aff49d5b, 40689.1426189, 1393940384, 2014-03-04 13:39:44, 6, 4.0
14515, 0000000000008cd7f1222488491774176dd4077b4bb103e2173c28976eac4b5f, 40704.1819647, 1393940405, 2014-03-04 13:40:05, 21, 4.0
14516, 0000000000013fac1cce27b0c50e5176f0b491140472f32e38f8df99d08052c2, 40802.0155422, 1393940430, 2014-03-04 13:40:30, 25, 4.0
14517, 0000000000006962aa2ead9142018d5ba2b756d66df550d59d8146553f133b00, 40733.9076993, 1393940450, 2014-03-04 13:40:50, 20, 4.0
14518, 000000000000ddc903ea8c46f73b7dff18c11f8cd376f1b2dab3dd7f3bd4f9eb, 40662.176778, 1393940459, 2014-03-04 13:40:59, 9, 4.0
14519, 0000000000013328d7a3dc0339cfbbfd23aba831ea8b3781ca58e05010ef1de8, 40623.3318515, 1393940463, 2014-03-04 13:41:03, 4, 4.0
14520, 000000000000aad6032fb719ae3ba9c63cee0d534156e5c150ad14c49745780b, 40587.6293258, 1393940499, 2014-03-04 13:41:39, 36, 4.0
14521, 00000000000188c68438cdb8d8188ab9a6769257bd93213e8e3450935d1244c1, 40577.6591965, 1393940527, 2014-03-04 13:42:07, 28, 4.0
14522, 000000000001019b67c431e212d4bb7760a19e3f7ecf72fa72ca50b8f6af13ac, 40480.1342143, 1393940575, 2014-03-04 13:42:55, 48, 4.0
14523, 0000000000015046c2254f293b4b5111e969df79a72d879464902b4832b6fc37, 40340.9736533, 1393940579, 2014-03-04 13:42:59, 4, 4.0
14524, 000000000000b1151f8d70d4dcb33efdc83aa4c295e34238bd457a6d6ada19dc, 40433.6408055, 1393940622, 2014-03-04 13:43:42, 43, 4.0
14525, 000000000000c4fcec647fac9f1708e36f149b59803ad734fce3a8fe20ce6cca, 40304.6307749, 1393940637, 2014-03-04 13:43:57, 15, 4.0
14526, 0000000000002f642427bdf1b6a115457582e1e5f7cf2db86404d1cb21a531e6, 40172.3076923, 1393940651, 2014-03-04 13:44:11, 14, 4.0
14527, 000000000000d868b21bb8797da3d2d4b0f0dcb22b5a5ee588387a48000e9621, 40299.3362421, 1393940667, 2014-03-04 13:44:27, 16, 4.0
14528, 0000000000006de913b7cb5c1d19c400501e47421d02463aa4f7b0f9da851585, 40151.2766435, 1393940684, 2014-03-04 13:44:44, 17, 4.0
14529, 0000000000002fa196d64fafc6ee5b8575ce1f02332b0a7edf72ea59bb2a658a, 40255.5207093, 1393940758, 2014-03-04 13:45:58, 74, 4.0
14530, 000000000000867951e917f05129e4829d62f576286a0eb6caa4efc6268f5149, 40123.5193662, 1393940764, 2014-03-04 13:46:04, 6, 4.0
14531, 000000000000b90ccbfa02136c952e601dfde54c3656c84d87d2a510c0972cba, 40215.1890485, 1393940766, 2014-03-04 13:46:06, 2, 4.0
14532, 000000000000ab027ad3d431efa294308b324ccbe68a246a4947ea85559eda74, 40137.3932059, 1393940773, 2014-03-04 13:46:13, 7, 4.0
14533, 0000000000017eb04c72d8bb0b4ca114bae691fd1574d844dbf8baee07421d67, 40226.1120737, 1393940810, 2014-03-04 13:46:50, 37, 4.0
14534, 00000000000126bffabd370b6f5019ae4ed40dcd592ba036ab2aab11b846c068, 40103.2882647, 1393940826, 2014-03-04 13:47:06, 16, 4.0
14535, 000000000000ac5ca404a78a68ccb95300a398f1dd1291ca0ce80ed1ee3e33f8, 40080.085108, 1393940871, 2014-03-04 13:47:51, 45, 4.0
14536, 00000000000091321e849f8bc5b09b60015016835c1684d42c5990ac494b3984, 40136.2679426, 1393940875, 2014-03-04 13:47:55, 4, 4.0
14537, 00000000000086e2e43f3c2325145f950458a3c840dc08a8af71ff14bbeabbef, 40267.2207013, 1393940912, 2014-03-04 13:48:32, 37, 4.0
14538, 0000000000015a1bf098a52ec9b001ce92daa75bfefff60c93ac6833b67ab546, 40150.5259418, 1393940916, 2014-03-04 13:48:36, 4, 4.0
14539, 00000000000168e27fe862a21accde8228e3dfb52265179444ca8720a4cda418, 40045.7040559, 1393940925, 2014-03-04 13:48:45, 9, 4.0
14540, 000000000000c363f231b1861c713db32cef72eb9b2d87fbb2808a39c9a5c5f6, 40066.9984047, 1393940902, 2014-03-04 13:48:22, -23, 4.0
14541, 00000000000181e8431d7eaca15d5b1976422488a0bfacc8115b28fc3ec6a5a9, 40362.2039489, 1393940974, 2014-03-04 13:49:34, 72, 4.0
14542, 0000000000009fb34da646c92712399511ea7083782f8e1ad4895e2df3d02620, 40261.5585657, 1393940979, 2014-03-04 13:49:39, 5, 4.0
14543, 0000000000002aef2d9da7b96a0e096e986d459514bf0960f38fba7732d7adc1, 40288.3734194, 1393940984, 2014-03-04 13:49:44, 5, 4.0
14544, 00000000000000c4a1ad02403eef9106dc9dd3b5f52d8e275025e7c03c615d55, 40292.9090363, 1393941024, 2014-03-04 13:50:24, 40, 4.0
14545, 00000000000071e74a197825d150eea0943dd8f38df464ae2509944658355b42, 40171.1804705, 1393941033, 2014-03-04 13:50:33, 9, 4.0
14546, 0000000000004b298b8be12742da67ead6d40869121cf48c7ddefe6a46aceb33, 40069.2412326, 1393941118, 2014-03-04 13:51:58, 85, 4.0
14547, 0000000000007c1e75b7c421659948cf1356a848ee7bdde27864ec9e1ecf9ae5, 40044.2105656, 1393941142, 2014-03-04 13:52:22, 24, 4.0
14548, 000000000000d9bd32f5c93c2f3003d348d91bf7507908ed1539bc16094e6264, 40068.8674105, 1393941152, 2014-03-04 13:52:32, 10, 4.0
14549, 0000000000018f313da7dd213db7c829ce9b76ed81a51ce67419a640da270dcb, 40063.2609162, 1393941206, 2014-03-04 13:53:26, 54, 4.0
14550, 000000000000d02f3daca1c1b98a4d537da59e216519c8dd362ed6a235d7fdd7, 39802.2515894, 1393941217, 2014-03-04 13:53:37, 11, 4.0
14551, 0000000000007429e03a915c345e7858daef11cc0f14a6e28619b3961abf8c4e, 39862.466796, 1393941192, 2014-03-04 13:53:12, -25, 4.0
14552, 000000000001378248d3485c79a05a2e6ee82364597e394286a1133621c0b376, 39964.842789, 1393941200, 2014-03-04 13:53:20, 8, 4.0
14553, 0000000000007efb14720e2edcca35dfd5a7915858d1c2823906507a5083bbcf, 40013.2457587, 1393941239, 2014-03-04 13:53:59, 39, 4.0
14554, 0000000000017175f8c4ac92c8b7a1d316f9b2c11c057aef044ec400d6f05a7d, 39930.6590801, 1393941249, 2014-03-04 13:54:09, 10, 4.0
14555, 0000000000013f50b1aab453b6c363a2764ed050a1c9e371c7f8073548a3f744, 39911.7345972, 1393941233, 2014-03-04 13:53:53, -16, 4.0
14556, 00000000000008b2a36873c7801c6c1b5b952da14573154ccdd6dddda7d0fcf8, 39995.3602458, 1393941243, 2014-03-04 13:54:03, 10, 4.0
14557, 000000000000f24c4fd9b0012c28ae63d3e8fceb5b422f38eda4cec902c5b093, 39986.4234841, 1393941292, 2014-03-04 13:54:52, 49, 4.0
14558, 0000000000014b0b15d52d31ed27e604eca1b6b3bef6d8f1e4d8f95ceac66176, 39894.3102632, 1393941341, 2014-03-04 13:55:41, 49, 4.0
14559, 000000000000e3d9e333d6ebac61738a19cbc4454c312fe30399ae6bbeb39d7d, 39634.0275368, 1393941395, 2014-03-04 13:56:35, 54, 4.0
14560, 000000000000f7e92aea815fd8ff3f721b8796192c0b416b23330e6469b52578, 39630.7360689, 1393941397, 2014-03-04 13:56:37, 2, 4.0
14561, 00000000000083d03bebd8294d29cb69f5ca03f1d44a5031f30902062229b9e7, 39616.1139347, 1393941378, 2014-03-04 13:56:18, -19, 4.0
14562, 000000000000b68c6735fbf7c0d17327d7cbb3def15df4145215d93c12c67edd, 39619.0374983, 1393941410, 2014-03-04 13:56:50, 32, 4.0
14563, 0000000000017a7ebd22c204ee39741591bed15abbc357ab005b99c54a1116a8, 39839.5413942, 1393941476, 2014-03-04 13:57:56, 66, 4.0
14564, 00000000000077ea27d0cff3f260f9a9d4a4323b000a3a10b68bbabf2c2ad3cf, 39640.977987, 1393941541, 2014-03-04 13:59:01, 65, 4.0
14565, 000000000000a264a79bd49934287b16d28a7aba6096ab80ecd5400b4a751a09, 39492.6232161, 1393941546, 2014-03-04 13:59:06, 5, 4.0
14566, 000000000001a71eaa5dffa9fe7ddff5211e231708bd76858f762010b2b0963d, 39479.5543626, 1393941526, 2014-03-04 13:58:46, -20, 4.0
14567, 000000000000acc2435f50c7c0850bcf69e46c9ec3e2e0be75e4b8f63d2dbb39, 39557.7331381, 1393941568, 2014-03-04 13:59:28, 42, 4.0
14568, 000000000000a0e54220f3b660f38cff533ead839f63648b6c94f1f386cb4399, 39544.621164, 1393941573, 2014-03-04 13:59:33, 5, 4.0
14569, 0000000000006a0c6ceb88e14ecc7ab9a8626c4cfdfa2614ccf5374e61ac492e, 39585.4425468, 1393941646, 2014-03-04 14:00:46, 73, 4.0
14570, 000000000000b1e71d01310513e4b887256706f0c643ff47aada1a37444c8520, 39374.2311536, 1393941666, 2014-03-04 14:01:06, 20, 4.0
14571, 0000000000012b7fcaec780755cdc365d259f190c8222a3c4e6a14c235319c50, 39329.8818703, 1393941679, 2014-03-04 14:01:19, 13, 4.0
14572, 000000000001702568d6c2a4e6341fefd49fd08a98dc1cb3ddd9a16a19830390, 39350.782086, 1393941684, 2014-03-04 14:01:24, 5, 4.0
14573, 0000000000008759d45e96dd1898f487e45cc709ee2829bbd76af9d597eabfb5, 39393.7331805, 1393941691, 2014-03-04 14:01:31, 7, 4.0
14574, 000000000001018c1b256023cf280c2120a9cc61c65c794e072943d88603af32, 39371.3436065, 1393941724, 2014-03-04 14:02:04, 33, 4.0
14575, 0000000000018727df160f84db20241d259edaea6fb2a05a77b9edfc54db8689, 39348.6189647, 1393941733, 2014-03-04 14:02:13, 9, 4.0
14576, 00000000000180857cc097ad7726b4d9e0a32c0037211f213a947fcff2f3f1fb, 39363.4050353, 1393941742, 2014-03-04 14:02:22, 9, 4.0
14577, 0000000000002ac3e4dee6cb80ea455f6d8e81e3ebc8728fdfe2dad9cecbb9f2, 39356.5515725, 1393941798, 2014-03-04 14:03:18, 56, 4.0
14578, 00000000000099b28ece44c19715145834f785fc26cfacf816c7cbc659937726, 39193.1390818, 1393941777, 2014-03-04 14:02:57, -21, 4.0
14579, 000000000001a1a10a9b39f8aeaaaf5f9866eb5d350460cd10166f7eaa35d053, 39383.2574688, 1393941821, 2014-03-04 14:03:41, 44, 4.0
14580, 00000000000190b02e7b1ea13406adaa0b9a22a24d1a6e3ae6f7da43fabcae98, 39272.7001399, 1393941841, 2014-03-04 14:04:01, 20, 4.0
14581, 000000000000e46c22f5917dccae60e33ed1289f6f170e57d1e83117b7a07c93, 39203.1560403, 1393941882, 2014-03-04 14:04:42, 41, 4.0
14582, 0000000000008c7cfbdd029ef4b5c11c92887984009f8e9de6222266ece65a6c, 39202.0825499, 1393941886, 2014-03-04 14:04:46, 4, 4.0
14583, 0000000000005bc22f021b77df4292cc0ca825ff09813485dce3c430d63cc8d6, 39292.1016952, 1393941898, 2014-03-04 14:04:58, 12, 4.0
14584, 0000000000018e893f500fe1d646f0ca54a7b1046984bef2291cf419332101fb, 39165.9759801, 1393941928, 2014-03-04 14:05:28, 30, 4.0
14585, 000000000000247a5d2347657071d4a7ca8bb87c3c964435d9482569ead682a8, 39233.9544529, 1393941967, 2014-03-04 14:06:07, 39, 4.0
14586, 000000000000db1ce89b12a1045a406db7ae47701b0d24fcc5b5c1ddc0ad9a04, 39126.7275825, 1393941973, 2014-03-04 14:06:13, 6, 4.0
14587, 00000000000002c31de9285e0cf04bd730d7d56d763d25931ab2c47e90390cac, 39128.509894, 1393941976, 2014-03-04 14:06:16, 3, 4.0
14588, 0000000000013c560877a0807e48656899c112e0d9e27a415c753679b5070529, 39034.2706014, 1393942028, 2014-03-04 14:07:08, 52, 4.0
14589, 000000000000112478c70a806131e218bcf98beb1d12627c075d2ad074ef6821, 38955.3183616, 1393942029, 2014-03-04 14:07:09, 1, 4.0
14590, 00000000000131aace3d14ec2e210a879adda493750c7f3d45bc172763233273, 38854.8789998, 1393942023, 2014-03-04 14:07:03, -6, 4.0
14591, 00000000000166f5b569feff26aa6fbcb96e83aeaedebaa8f1dea85904307615, 39032.8515991, 1393942089, 2014-03-04 14:08:09, 66, 4.0
14592, 0000000000006d8e3bc2dadd48bee415cedc323714567e018e8f854a25fbf385, 38899.9244627, 1393942114, 2014-03-04 14:08:34, 25, 4.0
14593, 00000000000197f7b4b232a4a3480e4ac63b2e7a2d0d40eb59afe02ae4077283, 38839.7699403, 1393942129, 2014-03-04 14:08:49, 15, 4.0
14594, 0000000000012f2a2ba6544c0cea0486946dce68d4e29af41fee87773eb01f9d, 38800.821747, 1393942167, 2014-03-04 14:09:27, 38, 4.0
14595, 000000000000d893924ed869a360f9a1c905896fe92ea6331759a869f0ab03af, 38762.3014233, 1393942181, 2014-03-04 14:09:41, 14, 4.0
14596, 0000000000008aa54d07e61fdaca8db3179c7fa64b27c2fb05835a400598364c, 38726.6508571, 1393942212, 2014-03-04 14:10:12, 31, 4.0
14597, 00000000000186901bc06c2ea93bb55b1abb41b561926a762c357a838b4f22f3, 38675.387303, 1393942237, 2014-03-04 14:10:37, 25, 4.0
14598, 000000000000f36f17e9ef2f07f002e2b3ee361690064bf5d3b6b17ae44ba77b, 38584.7019612, 1393942253, 2014-03-04 14:10:53, 16, 4.0
14599, 000000000000e1d9d23497926277780c85e1a7c83394791a3c659cd6649e35fd, 38615.9246905, 1393942268, 2014-03-04 14:11:08, 15, 4.0
14600, 000000000001290ba04d170423bac7651fef694cd2ea10ef7fd4e76ba33f1a1b, 38513.0809376, 1393942295, 2014-03-04 14:11:35, 27, 4.0
14601, 000000000000bac6d024620dfcedb87bc4d9a57b432aa25c8ceca8cf9868dd5f, 38559.4139194, 1393942280, 2014-03-04 14:11:20, -15, 4.0
14602, 00000000000196d1ffe9d5e227501cc30193f7b299309d44c1287fdfd1b1093c, 38522.407728, 1393942283, 2014-03-04 14:11:23, 3, 4.0
14603, 000000000000863a7a0902709d7b8a606e3ca47774e79301fa415c41200ce864, 38685.1413233, 1393942338, 2014-03-04 14:12:18, 55, 4.0
14604, 0000000000003081c565fd2a509e243363c4c4b933bf23e925dbbd418e2b5bc0, 38507.2108307, 1393942356, 2014-03-04 14:12:36, 18, 4.0
14605, 0000000000016496be0c3d0a0a5b12bc17c867143751ce74583a8962c361a094, 38584.3553256, 1393942373, 2014-03-04 14:12:53, 17, 4.0
14606, 000000000000880dac0fb522947532fd5f6a381bf64201a31ba0a7f3dd41cb24, 38588.5153639, 1393942352, 2014-03-04 14:12:32, -21, 4.0
14607, 000000000000403ca38ce33b4036c0a0af17f289a97f77083e40e451e6c9c274, 38650.6759298, 1393942389, 2014-03-04 14:13:09, 37, 4.0
14608, 000000000000f479b80517c06c638992d7c937afa9f06c7a6826d6e7f104ea6a, 38547.6472383, 1393942402, 2014-03-04 14:13:22, 13, 4.0
14609, 00000000000154c2302146c038f3def29456572f0e98fa980d5c3c1701c897a9, 38487.1968672, 1393942454, 2014-03-04 14:14:14, 52, 4.0
14610, 0000000000001aa2a1089a60a3854688ca52754f6efe8a001e75cfefb1516584, 38472.7169794, 1393942511, 2014-03-04 14:15:11, 57, 4.0
14611, 0000000000000025551d687f2bff31108621831c98832c2380a92325f29b3039, 38456.8705509, 1393942516, 2014-03-04 14:15:16, 5, 4.0
14612, 00000000000071d1f412546a7c4f077980588874836b5ee44f6b1538b7c3c975, 38555.606266, 1393942512, 2014-03-04 14:15:12, -4, 4.0
14613, 00000000000073852aca5e09e7bdb35ee7359e214f45d0bd5a2b1f3afed67ea7, 38556.6446423, 1393942550, 2014-03-04 14:15:50, 38, 4.0
14614, 00000000000194f89ab813a3685cd970fd8968f77fe64b61882f771bda3efed7, 38563.9148432, 1393942568, 2014-03-04 14:16:08, 18, 4.0
14615, 00000000000169388fc6138c0332c39866bac296e3a9a3ace6155d09ee57e33f, 38555.606266, 1393942592, 2014-03-04 14:16:32, 24, 4.0
14616, 0000000000015bb05ccec02797b2c7df948b9514ee008d02b4da7e14b9655cf2, 38529.3193746, 1393942598, 2014-03-04 14:16:38, 6, 4.0
14617, 0000000000003fcf476bb6d97ead73733718de221d6da519f0b0aeb81dd9af62, 38505.4846692, 1393942613, 2014-03-04 14:16:53, 15, 4.0
14618, 000000000000fabc72f4b838831cfd96c74f0842f2eaf8930f443cc94e4ce7bb, 38491.3359801, 1393942644, 2014-03-04 14:17:24, 31, 4.0
14619, 00000000000078722aa5a962a3487112962fb01d2905aa65fa2921080dc52e91, 38443.101655, 1393942664, 2014-03-04 14:17:44, 20, 4.0
14620, 00000000000104c80968e111f27195e49ebbef38497700f76e6449bfe4e24ed9, 38622.8699382, 1393942669, 2014-03-04 14:17:49, 5, 4.0
14621, 00000000000160bebacae457b08661d8fcd9733b29b6d46368c460876af585db, 38605.511501, 1393942717, 2014-03-04 14:18:37, 48, 4.0
