height, hash, diff, time, time-text, time-delta, mint
3290, 0000000000af828e34dc7a10a605b9631f5da0b18c380e6384736002c4c2e875, 372.54813137, 1382643793, 2013-10-24 19:43:13, 11, 128
3291, 00000000005bce9ae48cf9a22f13f9f54c506f3751ed952e4616bdd852f5511d, 372.54813137, 1382643846, 2013-10-24 19:44:06, 53, 128
3292, 00000000006544cdbc85ac2c4acfeb442ecbbec0b1ddac95b393826530290063, 372.54813137, 1382643953, 2013-10-24 19:45:53, 107, 128
3293, 000000000068e7d927dfa6c724551621b264b94478c35e9dbb98115b7c2283c6, 372.54813137, 1382643989, 2013-10-24 19:46:29, 36, 128
3294, 00000000000e59d21a25b105ccec7a81c34c34a612bfdb76655bec46d53b9624, 380.1540832, 1382644079, 2013-10-24 19:47:59, 90, 128
3295, 00000000005af195b4da8fcd14b3a0074bbb7ac44226e78e121b7aa2060dcecc, 380.1540832, 1382644095, 2013-10-24 19:48:15, 16, 128
3296, 0000000000121c4b8814ea70c0f9a00fa3d90d389d710bb6184ef888bf579f4c, 380.1540832, 1382644159, 2013-10-24 19:49:19, 64, 128
3297, 000000000015ae68e6675ae116b3b0810607b01a3ad2d3be4be577e2383ac288, 380.1540832, 1382644194, 2013-10-24 19:49:54, 35, 128
3298, 0000000000a285aea67b287457d690095588b9f7a44cadaa81395ca57c303cb3, 380.1540832, 1382644249, 2013-10-24 19:50:49, 55, 128
3299, 0000000000a1361027bc4378279521be9811990eb5a32aa96accde50f4c1b49f, 380.1540832, 1382644298, 2013-10-24 19:51:38, 49, 128
3300, 00000000007b5a3215b1b235cc5eb166433c2413aad7772b2c9480dd6854236b, 387.91555874, 1382644367, 2013-10-24 19:52:47, 69, 128
3301, 00000000000a12b5128dad2cd65b14d8c4186c56f52e41e492fd8d1c5d289928, 387.91555874, 1382644459, 2013-10-24 19:54:19, 92, 128
3302, 000000000045ae3c6491a73f9620e2eb500d94329fc5bf4953532c395fa8a492, 387.91555874, 1382644484, 2013-10-24 19:54:44, 25, 128
3303, 00000000002a4876350cf473dcd158d8932c46b74c5fc0d256de74bc81e4816e, 387.91555874, 1382644527, 2013-10-24 19:55:27, 43, 128
3304, 0000000000729386e6971deed321d1a4a4644166b0a3a042a06d31b8ff94ceaf, 387.91555874, 1382644632, 2013-10-24 19:57:12, 105, 128
3305, 00000000000b5ef9880a4b95a6c862e801a1f74880cf05095c45631ad2930ccf, 387.91555874, 1382644699, 2013-10-24 19:58:19, 67, 128
3306, 00000000009ac14644922e6073bed81cef0305e5acb400c7440e7a8bd98073ed, 395.841729, 1382644801, 2013-10-24 20:00:01, 102, 128
3307, 00000000006176c433f4701983de00813a578e193ffdc089fdb9a40271d2f99c, 395.841729, 1382644851, 2013-10-24 20:00:51, 50, 128
3308, 00000000001e99c90fd1a2a3ad87ee02a8809eeee19901584730f96dabd72d7a, 395.841729, 1382644908, 2013-10-24 20:01:48, 57, 128
3309, 00000000007a5ecb6c21e11fe07d069309ea33c41cf44eeddd0cbed598645d1e, 395.841729, 1382644938, 2013-10-24 20:02:18, 30, 128
3310, 000000000053569de47f015dca9b2ff1c2077415a286d0c3226913a18cf6f2f8, 395.841729, 1382644970, 2013-10-24 20:02:50, 32, 128
3311, 000000000018f01d501fb29471248464b9349e417dde626b8bdc7399fe4c9950, 395.841729, 1382645006, 2013-10-24 20:03:26, 36, 128
3312, 0000000000744781987518e34636d51fcd375a10ea84685389bf23880e013961, 403.92343806, 1382645033, 2013-10-24 20:03:53, 27, 128
3313, 0000000000790c858e171a3cf5b64fc222733df4021b9e396597dfb0944b74f0, 403.92343806, 1382645107, 2013-10-24 20:05:07, 74, 128
3314, 00000000008817814b445c5f7d6d3e3b05a6f35b6cf4bd371f954f8c070e7ee1, 403.92343806, 1382645138, 2013-10-24 20:05:38, 31, 128
3315, 00000000001da62672963dbd3193125c46e37c5c0ed0d94b4caaf767a919510d, 403.92343806, 1382645291, 2013-10-24 20:08:11, 153, 128
3316, 00000000007d4ea74d427d85e79809fbe4fe600f8accba0b34b1ec2d88fc4b62, 403.92343806, 1382645322, 2013-10-24 20:08:42, 31, 128
3317, 000000000080096644c7fc18b6aa0cc47c05c4ab7fcec85b88bae70c51929ecf, 403.92343806, 1382645353, 2013-10-24 20:09:13, 31, 128
3318, 0000000000202f9b808d53bbf3f20bed473a747a015f9594453477d4f72a6568, 412.16981132, 1382645456, 2013-10-24 20:10:56, 103, 128
3319, 0000000000039f23dcfd6c326921dbd05b0200df738d6b159915285cb1497742, 412.16981132, 1382645607, 2013-10-24 20:13:27, 151, 128
3320, 000000000007d5a4987e4aca598e69bf700a791a833e5c44c0a5f003c06ce4d1, 412.16981132, 1382645640, 2013-10-24 20:14:00, 33, 128
3321, 000000000094719fb6b5389d086833b821a2bbb2d6c44ec5422e3f27401b957a, 412.16981132, 1382645752, 2013-10-24 20:15:52, 112, 128
3322, 00000000004de28d725a533690b1bb4dca5abdd56f53c17c53ab44f146090ce4, 412.16981132, 1382645778, 2013-10-24 20:16:18, 26, 128
3323, 000000000087c74badec56fb382866dbb37d26214bf1276a0e064adb9292dcf9, 412.16981132, 1382645881, 2013-10-24 20:18:01, 103, 128
3324, 00000000007116f66ff294d22f7fc01472397560755146e7629cbc719f69cfa4, 420.59114041, 1382645993, 2013-10-24 20:19:53, 112, 128
3325, 00000000008bf56ed3228848408f847f6800f9d0f137646b8e36ff65d9ca37bd, 420.59114041, 1382646017, 2013-10-24 20:20:17, 24, 128
3326, 000000000003d51541e769efb24f0b6e63d8645ef056d75c7fd21e2ba5408461, 420.59114041, 1382646078, 2013-10-24 20:21:18, 61, 128
3327, 000000000052d7db011a70435fb5fb2242957a966eb678e98a41119a00cf9b6a, 420.59114041, 1382646149, 2013-10-24 20:22:29, 71, 128
3328, 00000000004ed6a8ecbcf309e0148bebf42c68ba0270e46f4f566015fc8c50ee, 420.59114041, 1382646204, 2013-10-24 20:23:24, 55, 128
3329, 00000000008677164711694a1fbb8c38dfd7f89afb8c18dbd098cccefe0c0627, 420.59114041, 1382646243, 2013-10-24 20:24:03, 39, 128
3330, 000000000057d11324aa0a2c97907609758340531d2c47a39db52beb65f0c7fe, 429.17704843, 1382646283, 2013-10-24 20:24:43, 40, 128
3331, 0000000000586621012ae13740ae3a239b87ae27917fcbba71e75f10e9adc1d0, 429.17704843, 1382646315, 2013-10-24 20:25:15, 32, 128
3332, 0000000000746b8f0c7b39983505d17313ebcc287aecb284c9be5e7fc49a5891, 429.17704843, 1382646384, 2013-10-24 20:26:24, 69, 128
3333, 000000000069bf88e74204d9bff4a1af27503b0a44f6d8822b748c8a2afca19f, 429.17704843, 1382646407, 2013-10-24 20:26:47, 23, 128
3334, 0000000000156ff4d93591df7b99d1c1646491c023ae90d024d4cf6054809e9b, 429.17704843, 1382646420, 2013-10-24 20:27:00, 13, 128
3335, 000000000009f56a92aa62587a6e25d1d41cd20dd26861aec24bcbb353e09bef, 429.17704843, 1382646445, 2013-10-24 20:27:25, 25, 128
3336, 000000000092bf8ce0a18adbec74a8ae003672b534cd9af5f7e01fa30f1c7cfa, 437.9378214, 1382646646, 2013-10-24 20:30:46, 201, 128
3337, 0000000000440923d2a69bfa2715783886f606fedb878c600d675cb74dd160b4, 437.9378214, 1382646733, 2013-10-24 20:32:13, 87, 128
3338, 0000000000486996fd8adee015952c88898f2de81d81c8f089ad002e4549f8ea, 437.9378214, 1382646775, 2013-10-24 20:32:55, 42, 128
3339, 0000000000607912fb17d4656007b299ca06bef8231f863d4cf7bdc47244ad09, 437.9378214, 1382646844, 2013-10-24 20:34:04, 69, 128
3340, 000000000036ba62d9f3e27e9538a10e0e0e6d8f59c6b2ec4d9d04053465216d, 437.9378214, 1382646904, 2013-10-24 20:35:04, 60, 128
3341, 00000000004d201e4d7c1691a032a994b1bc5f91bec777b6bf579c1638e6f673, 437.9378214, 1382646951, 2013-10-24 20:35:51, 47, 128
3342, 00000000000d99fc756673d9f1feae88a7fd8fd282befc641ab616b24fdc5012, 446.8850887, 1382647048, 2013-10-24 20:37:28, 97, 128
3343, 0000000000456bb1556133c3f415d745280d6d2f8ad964fb4547221c5452b4ca, 446.8850887, 1382647073, 2013-10-24 20:37:53, 25, 128
3344, 00000000007a2f2051fcc053fd7c42ba2a173ecc517ff4726502f162a7ac3132, 446.8850887, 1382647200, 2013-10-24 20:40:00, 127, 128
3345, 0000000000548d71f1efdf3fff40a5110ebbbf9eac7d97e4ea17d37f0689921a, 446.8850887, 1382647245, 2013-10-24 20:40:45, 45, 128
3346, 00000000003e4cfe5495cb944b3a7da74e55750b6a4161e69aca384b2834f358, 446.8850887, 1382647279, 2013-10-24 20:41:19, 34, 128
3347, 000000000023370d0bf1ba957473798c7b66bc1d81e2db5ed952c40be3e34f11, 446.8850887, 1382647428, 2013-10-24 20:43:48, 149, 128
3348, 00000000008d923c76eb2504116bd0eb7b75c3871eefa947ebe7121067373f9c, 456.00717567, 1382647560, 2013-10-24 20:46:00, 132, 128
3349, 000000000034594e8bed1d794868b0448dcfb126ce79210d4b2058ef4e9cf6a1, 456.00717567, 1382647582, 2013-10-24 20:46:22, 22, 128
3350, 00000000001f490558ae8f68292c967c84b78e3bb1bb9f7f2ec62ab57f74e9d8, 456.00717567, 1382647652, 2013-10-24 20:47:32, 70, 128
3351, 000000000058c00e4e9c29a6695e0ff08588a77988a7e021c2dd1cb01aa28ede, 456.00717567, 1382647783, 2013-10-24 20:49:43, 131, 128
3352, 000000000013d5458c0eba1ac4bc3310b4e4f98d46809010410b2446ca813304, 456.00717567, 1382647824, 2013-10-24 20:50:24, 41, 128
3353, 0000000000488197833363bacfe236b8a75ce6afc2c0a18e5a27ede654ed6422, 456.00717567, 1382647866, 2013-10-24 20:51:06, 42, 128
3354, 000000000008ee252af2e7924cf881781f087f2b297ec151c3b7fc895763f872, 465.31576758, 1382648019, 2013-10-24 20:53:39, 153, 128
3355, 0000000000532df79bc2f87ed3f40f9aeb9be2f8984aa63cad05f1c4631f7f61, 465.31576758, 1382648049, 2013-10-24 20:54:09, 30, 128
3356, 0000000000133ab3267d8dd74223a41b0dadc147d32e4c0ae16fdf5b6505a701, 465.31576758, 1382648094, 2013-10-24 20:54:54, 45, 128
3357, 00000000006e3b6ae9bc32c746d7fe05e9bc963b56d2120d81456e096a7553cf, 465.31576758, 1382648116, 2013-10-24 20:55:16, 22, 128
3358, 00000000005804c2d21d9fdf42b8a0614a3530a773a4a832b9c6e27b72ed235f, 465.31576758, 1382648164, 2013-10-24 20:56:04, 48, 128
3359, 000000000006c8f0c970e8b79bd84ed21abd80bd4906dec8fffba0183d966878, 465.31576758, 1382648199, 2013-10-24 20:56:39, 35, 128
3360, 0000000000423fbc00c784825725c28a34a02bbe20a5aa4bdec7c4daece7c98a, 474.82410211, 1382648217, 2013-10-24 20:56:57, 18, 128
3361, 000000000080df315b11bd15887dfd5424a81fa2f0106f3a9a3e16880d507505, 474.82410211, 1382648329, 2013-10-24 20:58:49, 112, 128
3362, 00000000002c5265fe2f666b77d7c3272737e257f44022a23fe8fd16f0135165, 474.82410211, 1382648519, 2013-10-24 21:01:59, 190, 128
3363, 00000000003dc874f80dc2797cc79c861ac089a6094965327ab1d28566d95b87, 474.82410211, 1382648588, 2013-10-24 21:03:08, 69, 128
3364, 00000000001ad87e9b35da59f81d699286879a6be068b8e7aeaa3ca49dbb0244, 474.82410211, 1382648959, 2013-10-24 21:09:19, 371, 128
3365, 000000000041c85d53f8043e62fe203f0b310bba362ffaa7f0c27bf36e157ac5, 474.82410211, 1382649059, 2013-10-24 21:10:59, 100, 128
3366, 00000000002089a70e1f8493972e8560c4a5ba40c518fe125e471742b3affd4e, 484.51914746, 1382649157, 2013-10-24 21:12:37, 98, 128
3367, 000000000062e33cdd957fee6175206f4536efebb258a6ead07fb160a88685ed, 484.51914746, 1382649208, 2013-10-24 21:13:28, 51, 128
3368, 00000000005ccd7698f80132fe0f649313aed901aabebd4f11388c1b55d60827, 484.51914746, 1382649373, 2013-10-24 21:16:13, 165, 128
3369, 0000000000815603777885121a012d8a931849f6a60d6f30a90e6ca3e53793b4, 484.51914746, 1382649403, 2013-10-24 21:16:43, 30, 128
3370, 00000000006842c55a5b739d0bea2246795d9e3f1c45a12ec56a372fd604bd98, 484.51914746, 1382649433, 2013-10-24 21:17:13, 30, 128
3371, 00000000003f3de127de33e6d846107ded6445f9e32790c2f45269220fc57ee5, 484.51914746, 1382649457, 2013-10-24 21:17:37, 24, 128
3372, 00000000002d0cfd34167fad31777b7cceccc83e8125ccc88d0688bcd32d84fb, 494.41428698, 1382649557, 2013-10-24 21:19:17, 100, 128
3373, 00000000002a314595b629879aebacfb7eb98c46321f38817c64010ba2def352, 494.41428698, 1382649652, 2013-10-24 21:20:52, 95, 128
3374, 00000000000dbae8368b70b6db8f664993468e006f2fc5c0c4a1711c68e72a01, 494.41428698, 1382649759, 2013-10-24 21:22:39, 107, 128
3375, 000000000014dbb75eefef55b9e4ce71b105701b3c371c903da30cd24c3875e4, 494.41428698, 1382649824, 2013-10-24 21:23:44, 65, 128
3376, 00000000005a0b2c243391b9305e895e552789901281a735ac0f337763f133d4, 494.41428698, 1382649852, 2013-10-24 21:24:12, 28, 128
3377, 0000000000426b03dafb0943bb48799df876d0ba28f6353be5617c473f1d04cd, 494.41428698, 1382649884, 2013-10-24 21:24:44, 32, 128
3378, 00000000001ca113a551d131cf7c21f0768f22256f6d263f06f1f71c7c70d81f, 504.50953269, 1382649895, 2013-10-24 21:24:55, 11, 128
3379, 00000000006985fbf9019617d432d9ddaf82dba7bfc222a399f87fbdcfd0a80a, 504.50953269, 1382649900, 2013-10-24 21:25:00, 5, 128
3380, 000000000035269e360a42f79d0ab195098d6bd8630a8fda608d3cce24b9add6, 504.50953269, 1382649903, 2013-10-24 21:25:03, 3, 128
3381, 0000000000266a833dda791afebfe67e9ecca3aa06aa7a7b3f530f4f3e752222, 504.50953269, 1382649971, 2013-10-24 21:26:11, 68, 128
3382, 000000000026fc444fbe2612b4919a8794a8ebfaf9d657199ae45fefa2aa1e33, 504.50953269, 1382650099, 2013-10-24 21:28:19, 128, 128
3383, 00000000006f7f11c0fc787add9fb362d721ad9f88a8e706587189b3b28df7ae, 504.50953269, 1382650187, 2013-10-24 21:29:47, 88, 128
3384, 000000000018b999051f7a2a2bfa9995f7f54e7e35192ac80a88af4a6be971a2, 514.80598622, 1382650215, 2013-10-24 21:30:15, 28, 128
3385, 000000000001d42ad8089b8d29992a4d94238f7f786719436d7d680b7d3f4923, 514.80598622, 1382650288, 2013-10-24 21:31:28, 73, 128
3386, 0000000000500def70ab191bd68ec3cd05dd9e92302e9372db0bd858cbccf773, 514.80598622, 1382650414, 2013-10-24 21:33:34, 126, 128
3387, 00000000005c067e5c2c55ecf2530c6d153405242ea0c085306fb9fa1904dd86, 514.80598622, 1382650453, 2013-10-24 21:34:13, 39, 128
3388, 00000000006aabf4cca74cb6022d6be90097f5c5dfd11e2f99d9ace352caaee7, 514.80598622, 1382650474, 2013-10-24 21:34:34, 21, 128
3389, 000000000045027a094c0609c4c98af2baa0a1517a971fac21c12502cefc0218, 514.80598622, 1382650494, 2013-10-24 21:34:54, 20, 128
3390, 00000000003ed811f1f7fa2d6c2c0a9cf2548e3c589bf488908f7cf8cb7fb206, 525.31254181, 1382650506, 2013-10-24 21:35:06, 12, 128
3391, 000000000017decfa32d05ef643d931d2a8130a2899a81b38d77232224ed6e12, 525.31254181, 1382650515, 2013-10-24 21:35:15, 9, 128
3392, 00000000006988f3a26b27ea3e21fa4de32a4b789c20de937fe613b575d5d53e, 525.31254181, 1382650548, 2013-10-24 21:35:48, 33, 128
3393, 00000000000db44f62c83feba2ed244a6130d75c39667234efcea4667fe7d56d, 525.31254181, 1382650596, 2013-10-24 21:36:36, 48, 128
3394, 00000000003e6683a728ae449a0fac60c152dab8704897c6c64a6df87996fadf, 525.31254181, 1382650642, 2013-10-24 21:37:22, 46, 128
3395, 00000000004079c51c2af9f460c84a9e2fedbe8ce1aabc8898c350ff667b04ac, 525.31254181, 1382650656, 2013-10-24 21:37:36, 14, 128
3396, 00000000003484d1e2dc9fb629aeb7ab12471b69f16dca120e4c7027a0e1627e, 536.03354311, 1382650662, 2013-10-24 21:37:42, 6, 128
3397, 00000000002aaa25f05e231fd526ee9c9cb1cbf83f05d0747df0784e6620f784, 536.03354311, 1382650683, 2013-10-24 21:38:03, 21, 128
3398, 000000000051d920f3552afb5568a4efd45643ab36e596b0b1084adc8c9a030e, 536.03354311, 1382650753, 2013-10-24 21:39:13, 70, 128
3399, 00000000002aa1d04136c7c4e034bf2bd23d503525129ea2ca80c1b4497694dc, 536.03354311, 1382650850, 2013-10-24 21:40:50, 97, 128
3400, 0000000000438aab7fdd9e8692c5b0909affa2b7919cbafb99aeff030fd8ef34, 536.03354311, 1382650893, 2013-10-24 21:41:33, 43, 128
3401, 000000000039e165aae9f5d7ad2306b20d2cee79b788793c40c107d8bfaea12d, 536.03354311, 1382650913, 2013-10-24 21:41:53, 20, 128
3402, 00000000006e3fac7b2d8993a9d3d846ead9b392ed6c80f03eeeefd81f4fdcc5, 546.97331664, 1382650926, 2013-10-24 21:42:06, 13, 128
3403, 00000000000a29d14f47bdfd0773eb0ffca8cba4fa90d667219fec84db604464, 546.97331664, 1382650949, 2013-10-24 21:42:29, 23, 128
3404, 00000000004b4c0291b0a3c2c5eb23c8ada3e48a2b085d6f6fffcdcc00d0516b, 546.97331664, 1382650958, 2013-10-24 21:42:38, 9, 128
3405, 000000000025f1d935dfeb4d8f0c142bd49baff23a64fcb5e901f268bd21a286, 546.97331664, 1382651046, 2013-10-24 21:44:06, 88, 128
3406, 00000000002f17d62152728ea9089a4d44adc8380ead271cb010be30f3408793, 546.97331664, 1382651089, 2013-10-24 21:44:49, 43, 128
3407, 000000000033c11b3c11e17d2173a52c001211015f2a2deadda48c4f9ba91692, 546.97331664, 1382651114, 2013-10-24 21:45:14, 25, 128
3408, 000000000060fe839de66da100e5ed0fcd6f7c51f2bb72350abb5114e25c4217, 558.13636668, 1382651130, 2013-10-24 21:45:30, 16, 128
3409, 00000000004860a3abbd6875ec996c6626d1ded23a6b8453a4e682a30be4040e, 558.13636668, 1382651167, 2013-10-24 21:46:07, 37, 128
3410, 000000000020261955db9dd2ed0ab07f9237bfa4acbb80d86894c9224e01b56b, 558.13636668, 1382651267, 2013-10-24 21:47:47, 100, 128
3411, 00000000005d8b9f7a37a9247c1a1c8460a6018b38623f640e834c878c10cefd, 558.13636668, 1382651301, 2013-10-24 21:48:21, 34, 128
3412, 0000000000407fbaea38f77d06e6015e1ac71902e618b4c68383f2ab27b15db7, 558.13636668, 1382651339, 2013-10-24 21:48:59, 38, 128
3413, 000000000048ecd9af8a1480dddcaa7c20fdb96267ba97ec68888030781f385e, 558.13636668, 1382651417, 2013-10-24 21:50:17, 78, 128
3414, 000000000005b0c591d46bedebe8186173707fe3c70fa2e0df8dbda4b79bbc01, 569.52724312, 1382651429, 2013-10-24 21:50:29, 12, 128
3415, 000000000028d7a4823dcb9b83bc6a4ef7054bc2282885e909a4832dfb6e2af4, 569.52724312, 1382651485, 2013-10-24 21:51:25, 56, 128
3416, 00000000005d5fa77620a51a8cd02b5a154546ab5285ecfff66d31743d61ea55, 569.52724312, 1382651511, 2013-10-24 21:51:51, 26, 128
3417, 0000000000424e60d5829308361efb4a87dbcce4127a8966f4f65c118abbe054, 569.52724312, 1382651559, 2013-10-24 21:52:39, 48, 128
3418, 00000000005fa1b0c97f7ae49555164a6f2a128ddb8c80010378bc5144052bdb, 569.52724312, 1382651608, 2013-10-24 21:53:28, 49, 128
3419, 0000000000079b598d435edae5860a79fb7061ae093d8964b9568c6eb7e1740e, 569.52724312, 1382651646, 2013-10-24 21:54:06, 38, 128
3420, 00000000002bca27dadb6dfceb3b1e1547ae3ad0e7e2981db443e94fe4e438ee, 581.15060981, 1382651676, 2013-10-24 21:54:36, 30, 128
3421, 00000000006c90979c910311df805101f336e503164d40d19fea27a5acc181ee, 581.15060981, 1382651776, 2013-10-24 21:56:16, 100, 128
3422, 00000000001d270c6bbd4d2ba9b68feead3a5431ed2b78d9488a9540e1f13567, 581.15060981, 1382651811, 2013-10-24 21:56:51, 35, 128
3423, 000000000023e8ccfa331d52b9c91cfd89ac5f977b1ff0c22f03374a1b59a86c, 581.15060981, 1382651818, 2013-10-24 21:56:58, 7, 128
3424, 000000000007d83f19f1b66a1fd0c983bfa9d8b97a814b3e3872c12bca83d6e4, 581.15060981, 1382651952, 2013-10-24 21:59:12, 134, 128
3425, 00000000005bce5e7f1f629f5fdeb167db313638565bd8232b903fabd894bb84, 581.15060981, 1382651988, 2013-10-24 21:59:48, 36, 128
3426, 0000000000143aeec6424f5d30de182897f622d26d2c87b3df3cb49a30f0a297, 593.01116695, 1382652120, 2013-10-24 22:02:00, 132, 128
3427, 00000000005b2c19d10ad383c95b699063746a3c86d5a93d28240fb34c7ec26c, 593.01116695, 1382652140, 2013-10-24 22:02:20, 20, 128
3428, 00000000004c4b210ac617ecba97609e91f0153754f3a6fe4ed6f2bc14cb8212, 593.01116695, 1382652155, 2013-10-24 22:02:35, 15, 128
3429, 00000000001282e0e40dfa3fd00dbc3d457cad2185e119b3c61c0bca69413c78, 593.01116695, 1382652168, 2013-10-24 22:02:48, 13, 128
3430, 00000000001d4d70fa98cc189644b2dd0209c782c824ea3bf7c87dd63d79cb14, 593.01116695, 1382652291, 2013-10-24 22:04:51, 123, 128
3431, 00000000005c2d79af78000e17b63385baf6304b9b46c413429caf48638de356, 593.01116695, 1382652353, 2013-10-24 22:05:53, 62, 128
3432, 00000000006b4ea4b5dcfea449e8759fa24419506e2676f79ca74ae43c8f6f62, 605.11380908, 1382652404, 2013-10-24 22:06:44, 51, 128
3433, 00000000001b5bec1af2aed8a55d6a0be04e96ff4088ec0169c657a0578c0dff, 605.11380908, 1382652428, 2013-10-24 22:07:08, 24, 128
3434, 000000000040713a262111f09f50b5f1a2beb742d27b23cc6dc41d0a30c2d2d3, 605.11380908, 1382652645, 2013-10-24 22:10:45, 217, 128
3435, 00000000002263248de3c41224a1dd2971607d9b22776cdfab6e808d3c7581e0, 605.11380908, 1382652688, 2013-10-24 22:11:28, 43, 128
3436, 00000000004707372e4b48105c02ac6f15dd0225afbedf01170b36ff8ff22524, 605.11380908, 1382652712, 2013-10-24 22:11:52, 24, 128
3437, 000000000061e1a869fe4ffe8a712bd9e1c67f72adb19184e399932d66c35236, 605.11380908, 1382652783, 2013-10-24 22:13:03, 71, 128
3438, 000000000051c9737037fb3ef788aeb53fd15e4106c46fd1714f75f3c1c275b4, 617.46346819, 1382652847, 2013-10-24 22:14:07, 64, 128
3439, 000000000009105bbe237ee2d8ddb376924c673916942fa5d48a4debe9ba695f, 617.46346819, 1382652924, 2013-10-24 22:15:24, 77, 128
3440, 0000000000574e4a30049ecf79b152be2a94fb108ec9be544c502b9081b224bc, 617.46346819, 1382652950, 2013-10-24 22:15:50, 26, 128
3441, 000000000025675704d150ecfbeee2e6b06e7a79954c472d9b65aebb3cdade90, 617.46346819, 1382652973, 2013-10-24 22:16:13, 23, 128
3442, 0000000000219518d7400a27cf04a22554d3ea829ab23da2fb893d123750a36e, 617.46346819, 1382653111, 2013-10-24 22:18:31, 138, 128
3443, 00000000000b4bdc2a76934993a7f649fbd67acc25a074721a86dc81a2f9fd15, 617.46346819, 1382653148, 2013-10-24 22:19:08, 37, 128
3444, 00000000004dc8f6a50e19080b511285bccf21ecaee608919339f4af6b1ae3c9, 630.06519233, 1382653180, 2013-10-24 22:19:40, 32, 128
3445, 00000000005f0858ac98711b8505f625def254a3c4cde70adca54661bf8b4991, 630.06519233, 1382653213, 2013-10-24 22:20:13, 33, 128
3446, 000000000009cf28596efa678a0c16947ad0d734193cc0690d30f2ede2dd585c, 630.06519233, 1382653300, 2013-10-24 22:21:40, 87, 128
3447, 00000000003baacfa3bf87ffdd20767e5d1a23f4249e0675ba1e6b1a9756bce5, 630.06519233, 1382653372, 2013-10-24 22:22:52, 72, 128
3448, 0000000000231be6adb295a62087744ad4ca700e963104ab45d278931bd0e7c7, 630.06519233, 1382653471, 2013-10-24 22:24:31, 99, 128
3449, 0000000000165d4d11d8e01acd6d84d1c8446d86996e77e3a487f8a0c0b23e23, 630.06519233, 1382653514, 2013-10-24 22:25:14, 43, 128
3450, 00000000003153a5f63d665d89b3fa5ceb9f9a6cd0c32a703b171a02d4977614, 642.92405254, 1382653536, 2013-10-24 22:25:36, 22, 128
3451, 000000000025fcf4c2fd5d64dcf915676d540e969b0b119aca880db7e118bbb8, 642.92405254, 1382653588, 2013-10-24 22:26:28, 52, 128
3452, 00000000000bac45445a11f5c367743b606ad2e795ea6426129f6f6c7e296954, 642.92405254, 1382653613, 2013-10-24 22:26:53, 25, 128
3453, 000000000028b0f16603a5e553110f4bd12455312c25095c5c9c8fb7ff71a47a, 642.92405254, 1382653649, 2013-10-24 22:27:29, 36, 128
3454, 00000000000d0bcba7ffa804c8b097b8bb4c0c2a81e8f2bf73464c8d641ce898, 642.92405254, 1382653725, 2013-10-24 22:28:45, 76, 128
3455, 0000000000217ba1b204d855565a67a7365fe6671a2557ec82c89a09b020d2c2, 642.92405254, 1382653836, 2013-10-24 22:30:36, 111, 128
3456, 0000000000260fabd66eac23662d136bd60934e0949f71d018a740a375861657, 656.04532636, 1382653873, 2013-10-24 22:31:13, 37, 128
3457, 000000000018c0a443d69e8f756c472a30a2fcd648c270fc13891114c8280580, 656.04532636, 1382653893, 2013-10-24 22:31:33, 20, 128
3458, 0000000000082bc5276987070cbdc180c54954fb6380e4bddce9b151fb785965, 656.04532636, 1382653956, 2013-10-24 22:32:36, 63, 128
3459, 0000000000387ea3e186731f0fcdb99419942bec6d627258835fbe7bb7823a1c, 656.04532636, 1382653968, 2013-10-24 22:32:48, 12, 128
3460, 00000000002d77d6306b9c315f3bd811e763de099335dad075ae62704acfba84, 656.04532636, 1382654040, 2013-10-24 22:34:00, 72, 128
3461, 00000000005a45d11ee5596b8367f85ba4b74744be2101fd79839d0c853971c7, 656.04532636, 1382654052, 2013-10-24 22:34:12, 12, 128
3462, 0000000000312edce7c914dae66219bdf64f56f0a719dde20b1f3d9ec381d78b, 669.43441551, 1382654106, 2013-10-24 22:35:06, 54, 128
3463, 000000000010698f89560a066a67b7fc5159801c8d783d711fc29baaa5bf02ce, 669.43441551, 1382654130, 2013-10-24 22:35:30, 24, 128
3464, 00000000004ce2b440faba5901c790cdb07b5492d78c70b609c84a52408b12ec, 669.43441551, 1382654146, 2013-10-24 22:35:46, 16, 128
3465, 00000000004fea557036526996117840172e1c3ce9868b92191b5767d5bed8c8, 669.43441551, 1382654213, 2013-10-24 22:36:53, 67, 128
3466, 00000000001b3c5ba76286b18fe7c61612919813570480ff2ef70f8ea95313e5, 669.43441551, 1382654389, 2013-10-24 22:39:49, 176, 128
3467, 000000000059893b23440acd7ccbc2abcba86d98e5698a5f74ffb833cb2af931, 669.43441551, 1382654415, 2013-10-24 22:40:15, 26, 128
3468, 0000000000318cb0ce180deb3327e6344164245d82ac12feae1a35d85a49b430, 683.09674, 1382654437, 2013-10-24 22:40:37, 22, 128
3469, 00000000005b6888b3eae811acb2fad2ced995e533a43ce129fbf19bf03104be, 683.09674, 1382654464, 2013-10-24 22:41:04, 27, 128
3470, 00000000001cbc47c7cb9addb293fa3676e17167301b5a081053daa59ecd1844, 683.09674, 1382654473, 2013-10-24 22:41:13, 9, 128
3471, 00000000001c3949745e4ba32d998cc1543278c6c5418a5e49b4bea39429d2d6, 683.09674, 1382654547, 2013-10-24 22:42:27, 74, 128
3472, 00000000004687f940711096b9ee762f89b145f62f0abf70a68b7e03a444f27d, 683.09674, 1382654611, 2013-10-24 22:43:31, 64, 128
