height, hash, diff, time, time-text, time-delta, mint
52528, eb3d206a94ee1f2a7d6f698e091b4c50eead30c0ea31c6e7015e2e8ea491e406, 0.4140055, 1372777864, 2013-07-02 15:11:04, 89, 25.05000000000000071054273576
52529, 1e7f30a550a24a6213be153af2bb318509aa7e7fe6d43c1f4afb4f697fa6ad8c, 0.4140055, 1372777882, 2013-07-02 15:11:22, 18, 25
52530, 05fbdff882c4ad9e3ba36c2deb77aec6d968272cfc9453203aa77c27d42c9d2e, 0.4140055, 1372777994, 2013-07-02 15:13:14, 112, 25
52531, f28187da6f0845ec3ac90f22338edac639b189a1fd74d614c558526eda30d7cd, 0.4140055, 1372778245, 2013-07-02 15:17:25, 251, 25
52532, 821b8261f9d09d1e3d30a9ac6d76bdff2857ee8a0afaba22d7593c34b11173cd, 0.4140055, 1372778341, 2013-07-02 15:19:01, 96, 25.05000000000000071054273576
52533, 0ac0fd9f3d7ffe705035bd66d0a2dfc662d1a70fcc0d42933b70fe3ce35c6ab6, 0.4140055, 1372778393, 2013-07-02 15:19:53, 52, 24.99999999999999823763972493
52534, d22534b357216628af551c198161cdd321d9912c9b264f79392082680c80bd87, 0.4140055, 1372778449, 2013-07-02 15:20:49, 56, 25
52535, 920ab2dad41e4666a81309efdec5f4c43671df4ef183d62e7e431bfbafc9f04a, 0.4140055, 1372778543, 2013-07-02 15:22:23, 94, 25
52536, d42f55fc45a1b149767c4b4d3d31f3bc07378b42830f2473ac3bc6f29674940a, 0.4140055, 1372778653, 2013-07-02 15:24:13, 110, 25
52537, 84e94450275b871e3684bfb09ce949c41cbea332d51fc69cf5d1674c9efd782b, 0.4140055, 1372778659, 2013-07-02 15:24:19, 6, 25
52538, 82fdb9a27f023079d55da6297e3f5690afe76cea2246a931ccb93464179f1424, 0.4140055, 1372778665, 2013-07-02 15:24:25, 6, 25
52539, 3c4998bd3349d407514ca601909b705773407a9b07441e9a0b92eff1369f9a02, 0.4140055, 1372778789, 2013-07-02 15:26:29, 124, 25
52540, eec699c336407c7571db4afd72aafa63cdf0b907f6711b77ffef977ecc4ef004, 0.4140055, 1372778801, 2013-07-02 15:26:41, 12, 25
52541, 0db62319ebb4fcbb442f2842a99dcbab54eca085ccc7986641c36518c0a87a3e, 0.4140055, 1372778924, 2013-07-02 15:28:44, 123, 25
52542, 9228647a395532747a6988d63cf9ad23f1bec2c951a52df523cea5fed1dcfe65, 0.4140055, 1372778989, 2013-07-02 15:29:49, 65, 25
52543, 801555ea912c0b7482dea218853e8763c96f82287e69ee29c9c53dabbdfab892, 0.4140055, 1372779000, 2013-07-02 15:30:00, 11, 25
52544, 647e1c1f8578db6134bab53088c2bbc84515670680b9010fc1273fa4273cb0f1, 0.4140055, 1372779027, 2013-07-02 15:30:27, 27, 25.04999999999999936631020335
52545, 8eb549bc38584b38e90131d4ef3a13c21b891c4bab37c4503407389085310e54, 0.4140055, 1372779041, 2013-07-02 15:30:41, 14, 25
52546, 9104cfc2f4eebcf811eb66ea4e83e511ff835a7e4676d6b95071332e7e257486, 0.4140055, 1372779087, 2013-07-02 15:31:27, 46, 25
52547, 02b41faf37a98731ee0b08230494a563917abe62778ac6bf15ef5491ce2c4721, 0.4140055, 1372779217, 2013-07-02 15:33:37, 130, 25
52548, adfc00eda90502a0c14e8fb1fb2e2847accf9a2cac739a87538e9317c0474460, 0.4140055, 1372779365, 2013-07-02 15:36:05, 148, 25
52549, b0688af138e6b93cd40d0d0a0b3d58cb5085ad246c8b3bee8f7e582e992cc757, 0.4140055, 1372779413, 2013-07-02 15:36:53, 48, 25
52550, cd9c75b85a229c0305caa7336f09065c07c2ab94e134746be2a0913c3372be3b, 0.4140055, 1372779545, 2013-07-02 15:39:05, 132, 25
52551, 8b41385fc553aafa217770fdf3d412c368cffc92aa8473d65612d6269c6f9da4, 0.4140055, 1372779601, 2013-07-02 15:40:01, 56, 25
52552, cad84e4e10a8825b551d4c7f253f5fae459a0688449949f9413c1f013a4bb7f0, 0.4140055, 1372779610, 2013-07-02 15:40:10, 9, 25
52553, 2e7b95602dc4e7b302943b06ea077f8ef004fa1b7dbea24ef1c5b9177f721ed0, 0.4140055, 1372779713, 2013-07-02 15:41:53, 103, 25.00000000000000127340580789
52554, 0200c600a05726ab9a4a82465f98d5042bce52dfc174b27708ccb921ea9aef59, 0.4140055, 1372779747, 2013-07-02 15:42:27, 34, 30.39999999999999857891452848
52555, 3b99572197ea9b50a86f8ae0b78fda1d208c8c22741ccaa6a8e720ebcb40039b, 0.4140055, 1372779877, 2013-07-02 15:44:37, 130, 25
52556, 182d1906fef653938a8fc634178bad5eb83f984e1f1f26ca7d0ad155187f7d5a, 0.4140055, 1372779930, 2013-07-02 15:45:30, 53, 24.99999999999999933398496174
52557, 9c1a733419754dc0ea8a031de8b3be213cf24c2242d4ed2db1515d4e33a2b673, 0.4140055, 1372779941, 2013-07-02 15:45:41, 11, 25
52558, 3b0b252fa1bb60cb3dac57f2f723716ff596fc12deab952d4048d1ac590e6215, 0.4140055, 1372780097, 2013-07-02 15:48:17, 156, 25
52559, a8e9d2b122843b9887d612e76f51c4294d874dea0952adb41513e8d180c83a8d, 0.4140055, 1372780341, 2013-07-02 15:52:21, 244, 25
52560, b90d5782a4892c5585b15812625b1ef5867ee1ac922ec802b8c3376034c7aeec, 0.23287837, 1372780467, 2013-07-02 15:54:27, 126, 25.04999999999999992836060956
52561, cc31fac7fa5c1547d3b0b79f78dcf0d7bd7a816397c464d90cc4b4940757fc4b, 0.23287837, 1372780475, 2013-07-02 15:54:35, 8, 25
52562, ec83232957381df45c335c39d6d14c9e3f53dad21e36c7d3a697cec6addd71b8, 0.23287837, 1372780529, 2013-07-02 15:55:29, 54, 25.04999999999999992836060956
52563, e8feeb21f8888fba5127142cd08be9c6b63e2357c801df5f7f8d8f54983f370b, 0.23287837, 1372780604, 2013-07-02 15:56:44, 75, 24.99999999999999942072113554
52564, 1f14b027c4b8c6fca577553d4fcdd891985a5aab8925f30b283004c5a74c7a88, 0.23287837, 1372780687, 2013-07-02 15:58:07, 83, 25
52565, af7987d9e8e05c28272b467d9b62257c15fec82bec246996ea134631ad552918, 0.23287837, 1372780705, 2013-07-02 15:58:25, 18, 25
52566, e8b988a22eb5ffa7575364d851d3446501a40282c415b4d0cd22d56d409afd85, 0.23287837, 1372780904, 2013-07-02 16:01:44, 199, 25
52567, 9cec8b6a3283c4b0c5706e429cc2f33df2ef6a59de58fef27bb9b124e91ee148, 0.23287837, 1372780907, 2013-07-02 16:01:47, 3, 25
52568, b1e2f38733bb68dac09e39b90ebb9ab62ac074489bb336c0ed39872fd966c44b, 0.23287837, 1372780954, 2013-07-02 16:02:34, 47, 25.00000000000000003134379909
52569, 6fa4ac10d4a8dfba6c7297c26ebf47179f3c365c388766be71ced78a2ea25afc, 0.23287837, 1372780987, 2013-07-02 16:03:07, 33, 25
52570, 51eb5da7fea2a5407129bab8e96ef71263c1d0a200f25c983695d256de807c8f, 0.23287837, 1372781088, 2013-07-02 16:04:48, 101, 25
52571, 383ddef78e0445bbac9c17758a2a4e19c64e2dcbcc7e49ff85b2a243477c6159, 0.23287837, 1372781099, 2013-07-02 16:04:59, 11, 25
52572, e30cf108e2aecb5c9274719baec1f013b4e73f7bb1b929e6075957d4fba67194, 0.23287837, 1372781132, 2013-07-02 16:05:32, 33, 25.05000000000000071054273576
52573, 69dbcd4caa5e68fdcb35a11270abfd241848f1b1f6d7c7f49e19394bf90f5783, 0.23287837, 1372781194, 2013-07-02 16:06:34, 62, 25.00000000000000003134379909
52574, 207ad9bf0ba05a01793a972c0603cc5c54f69356c3f4ea5c1afda27d887a712f, 0.23287837, 1372781299, 2013-07-02 16:08:19, 105, 25
52575, edb0a2f61f088079280da6618853968d0c48604f948710d3a835a234c340883c, 0.23287837, 1372781401, 2013-07-02 16:10:01, 102, 25
52576, e21a59387eb91dad1a7f85ea3ec89eaafeea8f52211b9d58f7ade5cb4cafa823, 0.23287837, 1372781453, 2013-07-02 16:10:53, 52, 25
52577, c7c359f9b67d7cfc672bdf7f56b2899f6be9afa0396ef6edd113f1cc0bb39013, 0.23287837, 1372781469, 2013-07-02 16:11:09, 16, 25
52578, 4e0190b94211745947d32b65764b1b61ad6d46e86a0e5c83ae131d29a9bdf749, 0.23287837, 1372781487, 2013-07-02 16:11:27, 18, 25
52579, 11c51e61e8751a994a2a1ee56f3158bd915821db195d14ffd8af95f63ec0de50, 0.23287837, 1372781544, 2013-07-02 16:12:24, 57, 25
52580, bdce9e3bfc7cd84ee48bd492684a52f52b0e44ce22d620c00cb06784e8331584, 0.23287837, 1372781566, 2013-07-02 16:12:46, 22, 25
52581, d6fb940c82978ea8ba9de09de4013160ce670994d9ca012e3cd2fec9e6533cd3, 0.23287837, 1372781643, 2013-07-02 16:14:03, 77, 25
52582, 1a68adf24c19a325c105782efe93b87aacfcd7694a3d806ceacb158494054bc0, 0.23287837, 1372781726, 2013-07-02 16:15:26, 83, 25
52583, d85a91f89b953fcf9d3c5d89cec9d3b0c4aa929af9a8f740772541672a80fd30, 0.23287837, 1372781753, 2013-07-02 16:15:53, 27, 25
52584, 1a4a9162ead7f0235f34f43f471b4a9f2753afc1dd9a5ac3c23800a801fca297, 0.23287837, 1372781784, 2013-07-02 16:16:24, 31, 25.00000000000000048069656432
52585, de1082c000f178de9522f8e76d00ea9481b58105840b95faedc8288eb220a4d6, 0.23287837, 1372781863, 2013-07-02 16:17:43, 79, 25
52586, fde597e15cc0aedd7c1b4300908dd81aed4954f009450af6d6f03d21a07a8560, 0.23287837, 1372782039, 2013-07-02 16:20:39, 176, 25
52587, d4ba8904c0c89d6b8334d777c6b94100451cd658ff07c9f4f262e40cc5f42e8d, 0.23287837, 1372782057, 2013-07-02 16:20:57, 18, 25
52588, 7dfbebfc4c61eae521d498a36869899055ecd75cc4330047320e5c26e504582b, 0.23287837, 1372782067, 2013-07-02 16:21:07, 10, 25
52589, cdb531d84645da54b460f838bfa0de717abddd07285fbd0a5c8568f4d728c8d1, 0.23287837, 1372782388, 2013-07-02 16:26:28, 321, 25.05000000000000071054273576
52590, 72ed58436e97650146edbc1f4c27aa9b51865cc84632763d652d8b76674429cc, 0.23287837, 1372782523, 2013-07-02 16:28:43, 135, 25
52591, 3559078bb791f5cbd30a7bf5285c400d215e51ea26f9a8023a4965515aa7024b, 0.23287837, 1372782535, 2013-07-02 16:28:55, 12, 25
52592, b2eca2d4ceb40fb695872c72eb524a49e29aeb814264abf8d95a2d47beb9da26, 0.23287837, 1372782575, 2013-07-02 16:29:35, 40, 25
52593, b60f54778e27dfb6e8f72e54b33806ddf44d18984128da239d0d39827a5f71ba, 0.23287837, 1372782673, 2013-07-02 16:31:13, 98, 25.05000000000000027698064329
52594, 8e333e900d387e6bb794856773815bd37e0e48dad3499a7cecabc3e1cc919636, 0.23287837, 1372782707, 2013-07-02 16:31:47, 34, 25
52595, 8686a91daeb4bf7397daa6605dffc1d05be74d8afa2b61b40384adf0a17ae0a3, 0.23287837, 1372782861, 2013-07-02 16:34:21, 154, 25
52596, 9fd5a35019a030e8cab10415655d7f3cf244856868307f50e45cd8d35344aa3b, 0.23287837, 1372782899, 2013-07-02 16:34:59, 38, 25.60000000000000142108547152
52597, b79409375b2adf63a73243f416f61ef6aa610669271b8d08286028d4430f82ed, 0.23287837, 1372783129, 2013-07-02 16:38:49, 230, 25
52598, 893320e2e142764a6398b960cb8a93e26f60cf34bcef894853af3693cda32d15, 0.23287837, 1372783185, 2013-07-02 16:39:45, 56, 25
52599, 1fb8aba7505bc6cabd1209109d5b2891383285bd859477b958c59cf348b2fb44, 0.23287837, 1372783342, 2013-07-02 16:42:22, 157, 25.05000000000000071054273576
52600, 713983244b8f93a314088e613c0a55068e8e5a501ce0575a1879387e49109295, 0.23287837, 1372783375, 2013-07-02 16:42:55, 33, 25
52601, 78ade989f284921f8a6c5793cb0dd61ce8ad11449d6adfa8c9fcb82e4b48d4ae, 0.23287837, 1372783582, 2013-07-02 16:46:22, 207, 25
52602, 8141c59b16a0a44eec03eacd0f1a453fded947fdafa864789799983ffd725942, 0.23287837, 1372783618, 2013-07-02 16:46:58, 36, 25
52603, 7ee6269c2330d265ef3a43b1adda93dffc9b55e387bd690813400ab8566aefa0, 0.23287837, 1372783631, 2013-07-02 16:47:11, 13, 25
52604, 8438f0e63b478b32385b11590481b6e99b8f09c4018f48766e1341edde4b18bc, 0.23287837, 1372783775, 2013-07-02 16:49:35, 144, 25
52605, fe8212aada7037b0fde25b4bb47577d77461f99ae7c47ea30b659dcda5895980, 0.23287837, 1372783843, 2013-07-02 16:50:43, 68, 24.99999999999999975211270441
52606, de0a0387664b8b9c23b9d51d8edf074b5ad14583f8a3c30bb2305e2565693fff, 0.23287837, 1372783918, 2013-07-02 16:51:58, 75, 25
52607, 854d1c077229565821b4aa4d809ff29bbd3755d6a5f992debf3ec4528a8191c9, 0.23287837, 1372783947, 2013-07-02 16:52:27, 29, 25
52608, 47ec6e03bda3d4103846a987d5b467477eb7cb84f3ce610876e719a0afc934be, 0.23287837, 1372784059, 2013-07-02 16:54:19, 112, 25
52609, 0aa55035b68a44ec7d83126cd834e5e67e736567abd080cec26b226627dbbec7, 0.23287837, 1372784073, 2013-07-02 16:54:33, 14, 25
52610, 4e19f7102fc46bdd4d1c14cfef66a25fbfb479f681c48cb42e71cdedd39f7da5, 0.23287837, 1372784083, 2013-07-02 16:54:43, 10, 25
52611, cfda2809f4b39184d4759ad9e62a1f38d0e98e527dd7c3cc4879bab4913e4936, 0.23287837, 1372784106, 2013-07-02 16:55:06, 23, 25
52612, 3c77d9680f1421acf009d44343b1cfcd34822b9adf85f0d5b5ae572f19d82db4, 0.23287837, 1372784135, 2013-07-02 16:55:35, 29, 25.05000000000000071054273576
52613, 516f88e56a50ad63eb4051cb95e61e9e98ff6cf522da15832818da7185bbf21b, 0.23287837, 1372784206, 2013-07-02 16:56:46, 71, 25
52614, daec62a19b3279f8a6de65d32b1fd4a20a37ece29160cb8bb42c99b0fb1a0cbf, 0.23287837, 1372784217, 2013-07-02 16:56:57, 11, 25
52615, 963f75123431c790902e9ad4c41e3a1c0021c3f82da72f410723a9066aae5940, 0.23287837, 1372784249, 2013-07-02 16:57:29, 32, 25
52616, 66d63ec06e94c18dbfb0a11b3e2a60dc20edf726b90cf1ad7e3d64c492d686f7, 0.23287837, 1372784270, 2013-07-02 16:57:50, 21, 25
52617, 475df20fca9195d2be41bf5c9756b77be9e080480e3f407428d3b3a78e7f4566, 0.23287837, 1372784371, 2013-07-02 16:59:31, 101, 25
52618, 379f6a505db41b58c2cc1315ace3a69aacd6e159f86cb903e7fd6d6120554f59, 0.23287837, 1372784388, 2013-07-02 16:59:48, 17, 24.99999999999999986313500687
52619, c1215edf2d704069f558c85afdf2cd5a207ed5f6727280f5ec59de03f20c7182, 0.23287837, 1372784457, 2013-07-02 17:00:57, 69, 25
52620, 7906f5cc9433ce56a8363fc72986cb160db09d33c1ae5cecef264ec7ec07a6ea, 0.23287837, 1372784478, 2013-07-02 17:01:18, 21, 25
52621, 76a1a94047b6c9ca8b6ca015c0b00d56e3a973956961e52f2d12832f513a50b4, 0.23287837, 1372784622, 2013-07-02 17:03:42, 144, 25
52622, daa2a0df6ad79a8d876a99281ecc1b29240db3beddfbbded3d3238ea111d6228, 0.23287837, 1372784687, 2013-07-02 17:04:47, 65, 25
52623, ad8d3b821ff4ee08f2fa81421e6c3c328e5ba870cdac25293da0cb05f628c80e, 0.23287837, 1372784847, 2013-07-02 17:07:27, 160, 25.05000000000000071054273576
52624, 6a6e7ea56f86163cb9e5858445b28f3dd7b13eba48c6e7ee258b30a002c6a54c, 0.23287837, 1372784862, 2013-07-02 17:07:42, 15, 25
52625, 985d14b00d0c98607f7750af4c84edcd06521c97c7266bfe3cb977adffd4737e, 0.23287837, 1372784879, 2013-07-02 17:07:59, 17, 25
52626, 0a2b35fcd8dce9777376c8e13588f42f6b533295096c3b8b448b3f179207db04, 0.23287837, 1372784918, 2013-07-02 17:08:38, 39, 25
52627, 83964f7a1a1a2d66de7b84c61974e0e9dd880944a87246c9e723dd19753aac66, 0.23287837, 1372785000, 2013-07-02 17:10:00, 82, 25
52628, b2a653bbaa0c7b56d449f760a10076526f8fbc21d690154dba970c79150ea333, 0.23287837, 1372785026, 2013-07-02 17:10:26, 26, 25
52629, 4c7430d3a11fe8d14fef629f9bbd488b3bf638d47e461b5705d3995b530d308f, 0.23287837, 1372785080, 2013-07-02 17:11:20, 54, 25
52630, c09f862dbb72fa492e32c95c7674d3e03e5b8195d1b9dc7206a269bbb3cfe6c5, 0.23287837, 1372785101, 2013-07-02 17:11:41, 21, 25
52631, 6778647cbe6603c037e32f31123eb50d3da209454ed1a5419622e393ce59ff3c, 0.23287837, 1372785117, 2013-07-02 17:11:57, 16, 25
52632, 83887a46821a92ce5b91d4942b75f1bb09100192b6d6c7f30b06a717b418eb92, 0.23287837, 1372785292, 2013-07-02 17:14:52, 175, 25
52633, 6d27103ef03c0a405a680ae08b936e6806a180e2763b95449e4b5b679671bc16, 0.23287837, 1372785423, 2013-07-02 17:17:03, 131, 25
52634, e2c4810dc763c47b47fd9732e99aceff6f91942c218acd2fbf4305dcd331a9ca, 0.23287837, 1372785436, 2013-07-02 17:17:16, 13, 25
52635, c55facd2ed4a4d3b65fff9413ae08aff9f6e169d524200d2915a03dca54af758, 0.23287837, 1372785453, 2013-07-02 17:17:33, 17, 25
52636, 95502d413bae1ea2f67c5329f876cc429271c4efc1508aaa3ab73492e57c4e04, 0.23287837, 1372785511, 2013-07-02 17:18:31, 58, 25
52637, e95a2775d21645240b2826d786d69bd69756cb0c8acbb9e05a8ecd915c552525, 0.23287837, 1372785605, 2013-07-02 17:20:05, 94, 25
52638, 988e12783ab7ec673d5c277064308ae4b48c091673e5e7bd0c4ef2bcf63d3088, 0.23287837, 1372785735, 2013-07-02 17:22:15, 130, 25.05000000000000071054273576
52639, 3d7d6e03ab31ff1229fbd99e96f5031ab1a67c4d95820e553b0d9c54b3687abd, 0.23287837, 1372785743, 2013-07-02 17:22:23, 8, 25
52640, dcd593b6512dbce3b9e37f0ae57d449fc1af0fbef99ed0165a2ff1bbe9ea277a, 0.23287837, 1372785756, 2013-07-02 17:22:36, 13, 25
52641, 1420b43484fc52b43bf60313b4a4040683bf8d2de43556cf1f6143dd71cbc4be, 0.23287837, 1372785789, 2013-07-02 17:23:09, 33, 25.00000000000000124565023227
52642, b93dcf41c1365e069fe39041b733b37155222ffcb533b154dd69affb93a0df04, 0.23287837, 1372785799, 2013-07-02 17:23:19, 10, 25
52643, 453093acad39623168d61beae3fbc3f09ae61bc67fe718502d7977f711cb5faa, 0.23287837, 1372785844, 2013-07-02 17:24:04, 45, 25
52644, 42e69af795d6ac86dc9638aa9916973ec03a26b5fc6e80430e2d0aa8f38b2dc5, 0.23287837, 1372785930, 2013-07-02 17:25:30, 86, 25
52645, 3b2eec2074ad60a354fc886f3328d720cbddb97df0a48bfa00ccfd257c69d05b, 0.23287837, 1372785958, 2013-07-02 17:25:58, 28, 25
52646, 5af6b753b56ae80cb5ad0b06d5f6663c33e420579bc3861503da5a256c66b8c5, 0.23287837, 1372786003, 2013-07-02 17:26:43, 45, 24.99999999999999864188967978
52647, dbb5e90d17b4ea52807fdf1274d3e2aed9cc0a8c57c495e51609e4031b3a077b, 0.23287837, 1372786192, 2013-07-02 17:29:52, 189, 25
52648, b6dbc294c256ecbd035e53852fcbfb9551a26317020eace896f817d832e9f2e7, 0.23287837, 1372786234, 2013-07-02 17:30:34, 42, 24.99999999999999941904579702
52649, c61e7dbc8d857743777753e40bfb704d968287d6d99c3e86993d4758af2635de, 0.23287837, 1372786264, 2013-07-02 17:31:04, 30, 25
52650, e8c6624c3f0cf78504dd8b8a5ec6fbb2dd8176b035587031f91db9d94adbfc9e, 0.14154367, 1372786304, 2013-07-02 17:31:44, 40, 25
52651, ffcb5e38135aa2a072727791e883675f228c0358c0d30545ebc29573e6fac612, 0.14154367, 1372786432, 2013-07-02 17:33:52, 128, 25
52652, ea8f1bf3d2038b9fe48971e6c1e4bcce486723f2e0319e1a517a086f01f0ef9b, 0.14154367, 1372786485, 2013-07-02 17:34:45, 53, 25
52653, 5f43caf8f73330cf6503bdfa4fec8b085bb0f81c5c694bab3c323eb3c55b86d4, 0.14154367, 1372786532, 2013-07-02 17:35:32, 47, 25
52654, eee366b44d160f1e5921552e2e1895a31040b57b067a81c35299570e4b4b63c9, 0.14154367, 1372786543, 2013-07-02 17:35:43, 11, 25
52655, b05fea44edb5808b67f6b0c24119bb5c482d9cc3f5c540a25d9381fc4cd75b2f, 0.14154367, 1372786565, 2013-07-02 17:36:05, 22, 25
52656, c9f0c372ed4fb6e04594ae67c87092754bcda0c40162c1a78220c7f197552fbc, 0.14154367, 1372786558, 2013-07-02 17:35:58, -7, 25
52657, 5c159240bc2319cd0a8b8fdc84af226cab02c49f8f8c9b4254a503254b81be2d, 0.14154367, 1372786578, 2013-07-02 17:36:18, 20, 25
52658, 4552e8c2eea08a8cfe9cee8146b889c873edcb301f5086796995409b11c7f69e, 0.14154367, 1372786602, 2013-07-02 17:36:42, 24, 25
52659, 0a329e5e3255030c54ec909c59c9c281590678e4ffd5d456a6fec52c546be087, 0.14154367, 1372786612, 2013-07-02 17:36:52, 10, 25
52660, b75c433ff36016a5a325513f45081db2c0b30e8bdf95a73251ecdde9cca0bbe7, 0.14154367, 1372786615, 2013-07-02 17:36:55, 3, 25
52661, b2ade756341ab0f9b1b418e68239866aa8988a9ae1831ade4ed92a9666bdabc2, 0.14154367, 1372786624, 2013-07-02 17:37:04, 9, 25
52662, 9479527c2e542756b7fe4b4ffcb9f8d57952209cd681de32c22342b4f44aa939, 0.14154367, 1372786642, 2013-07-02 17:37:22, 18, 25.00000000000000052926882165
52663, 3dbb404590ac52e96641b37109ad3815867a29f82eeb9a64906ffe648b05190b, 0.14154367, 1372786672, 2013-07-02 17:37:52, 30, 24.99999999999999958031569533
52664, 3cf6d93410473854f4057bbde53380be9f7465b5ad878c8f9bbbd0573210fb59, 0.14154367, 1372786708, 2013-07-02 17:38:28, 36, 25
52665, cadddb35ec3cbe0979446ad18aea3b937e0fe832f4fcfaa722ea22d09aa3ef04, 0.14154367, 1372786714, 2013-07-02 17:38:34, 6, 25
52666, c48bde8d6b487ebcd416e3db2b7efdcb7eb54c0c8b6fb90da117e44e208d94aa, 0.14154367, 1372786717, 2013-07-02 17:38:37, 3, 25
52667, b86a8fbb5e7b9a227531695f97976a9e9f05517ff58d60a6c45cec4844bd54ec, 0.14154367, 1372786746, 2013-07-02 17:39:06, 29, 25
52668, f0414300760c6f85aeb5b858e670be129b31b7f0cdfe5946573ff549adc77436, 0.14154367, 1372786747, 2013-07-02 17:39:07, 1, 25
52669, b71068477bd5b3c88b71023778745843c1369b0c601317fe4a831c94bde7fbd4, 0.14154367, 1372786780, 2013-07-02 17:39:40, 33, 25
52670, 2bfbfbaed83bb07828204d168ee15faf23c794bccb171f60f7c2ecfbaed950fc, 0.14154367, 1372786799, 2013-07-02 17:39:59, 19, 25
52671, 30b8479ac41e64823410751a91445c6db8a3aac385208e5d0f58f9097d6f1029, 0.14154367, 1372786808, 2013-07-02 17:40:08, 9, 25
52672, 372f6cad377ba6d86c72e0fd634ae5332eb5586032ebaf610479babf983d0770, 0.14154367, 1372786814, 2013-07-02 17:40:14, 6, 25
52673, 2d6a9ec47aff19ae34af9a33cfed355bbf0d220cb021b6adaee3f19a1117fde6, 0.14154367, 1372786828, 2013-07-02 17:40:28, 14, 25.05000000000000071054273576
52674, 8e1395183a184337a2eca1f9213ff16ecc78f452639bd6edc9618f0b3982da5b, 0.14154367, 1372786843, 2013-07-02 17:40:43, 15, 25
52675, 66184e8123ff4b61212f75141d9b5fd92e5f49685cc7d93fcb1764bdecb7e5db, 0.14154367, 1372786846, 2013-07-02 17:40:46, 3, 25.00000000000000057951641750
52676, 5d3124515020a2fb40f51513b7dd29057964ff5ff0376f5867fe37a3f3889956, 0.14154367, 1372786853, 2013-07-02 17:40:53, 7, 25
52677, 14b6cb34a33d835664ea08e87abe671617ff99a1d27f3560f9a832653d4d5cc0, 0.14154367, 1372786874, 2013-07-02 17:41:14, 21, 25
52678, bee180fbf325d59a98827d59bb718aa0e48037302c0adc3be3657b2f9ca87f00, 0.14154367, 1372786917, 2013-07-02 17:41:57, 43, 25
52679, 8d127c6eed45cc407c5398faac0bfe2262a713685be73d6436a9e199cfde6bb1, 0.14154367, 1372786927, 2013-07-02 17:42:07, 10, 25
52680, 1a5444b5916222eb0190d94ad7be28c8cda1b5d3347a16e2843cd2efd380f141, 0.14154367, 1372786939, 2013-07-02 17:42:19, 12, 25
52681, fb474a343b24c0edd5d3494c5585da74c9bdc612cb5894878d979df8f135c9ef, 0.14154367, 1372786943, 2013-07-02 17:42:23, 4, 25
52682, 67f3c4547cac9471c9a7bd2b7e69371e6f277d5ffb2451221570a95d31ebd813, 0.14154367, 1372786961, 2013-07-02 17:42:41, 18, 25
52683, 4716fb18e8a9650c525a8eaecd0b691e8a519e8703b83c1875a5115cb09d94e3, 0.14154367, 1372786968, 2013-07-02 17:42:48, 7, 25
52684, ec16c77249bc8923d8413ccf30ae3d82d226392e3127b664b5fd5b8eb5552599, 0.14154367, 1372787008, 2013-07-02 17:43:28, 40, 25
52685, 77ec685af9733c085f591b031813452994dda7b029282f09826fc1b17070e87c, 0.14154367, 1372787014, 2013-07-02 17:43:34, 6, 24.99999999999999946929339287
52686, 75e2bcaba76237805d950f146e89aa9d82fbd22a4ee144c76fa6d42d8d18821d, 0.14154367, 1372787035, 2013-07-02 17:43:55, 21, 25
52687, 9a7d0adfee63a63590ca3745acdca3ebce330ff6ae8e11e4fe4d8b5d50994a80, 0.14154367, 1372787036, 2013-07-02 17:43:56, 1, 25
52688, 43d2137c70a77bf47bafdfd362d1a5fb02cd4ae235482fe93b95cbd4fd27dceb, 0.14154367, 1372787042, 2013-07-02 17:44:02, 6, 24.99999999999999946929339287
52689, 62bacdcc176f4bef374a9f48d1644080a06963913f872e275eb069af1cf7bca7, 0.14154367, 1372787047, 2013-07-02 17:44:07, 5, 25
52690, bd333a4ca860f0ddcec47475d6f961ffe2d8bce824f5c15fffa2f7eec7595064, 0.14154367, 1372787048, 2013-07-02 17:44:08, 1, 25
52691, 5940418d770f5e95762df09f02c5ca3d5ae753be1e22e767a8fbbee74f9835a4, 0.14154367, 1372787083, 2013-07-02 17:44:43, 35, 25
52692, 6a9b6fff2ff964c0cdce9bbd5a3f277db2104a561863368e5918f67934bb1731, 0.14154367, 1372787097, 2013-07-02 17:44:57, 14, 25
52693, 426ab2f45f930e70d78144d4e5d77e66d551bb68ac50054aa3bc27cfc5efe649, 0.14154367, 1372787106, 2013-07-02 17:45:06, 9, 25
52694, e0e9e89a2ca8229fa757f489d741bec2185a8a0960c1902f23437c7018d7bfb3, 0.14154367, 1372787111, 2013-07-02 17:45:11, 5, 25
52695, 02e9848e2943e09476d2f3ff518f5d21f56565cee339879fc37ea88e7895bc90, 0.14154367, 1372787136, 2013-07-02 17:45:36, 25, 25.05000000000000017983612863
52696, 6466748d5bc7b156652df584e63b1b69a22c10ecb1faca62173f5ed57c046bc5, 0.14154367, 1372787152, 2013-07-02 17:45:52, 16, 25
52697, 3ce6d96372a490a514d3d63df0a9281b385b4f6721904484433cbc6c79f5c462, 0.14154367, 1372787164, 2013-07-02 17:46:04, 12, 25
52698, af5af01bfb515bb60aa39203c9604da53c4c54a847e3260cc1a31a7337fdc7c9, 0.14154367, 1372787169, 2013-07-02 17:46:09, 5, 25.05000000000000071054273576
