height, hash, diff, time, time-text, time-delta, mint
18355, 85714babd3ac830f6585c3e59b4b4fe31045cd7e6e1a3ecead45660c1d4e261e, 15.59030401, 1391435972, 2014-02-03 13:59:32, 22, 0.00004200999999999999927422639212
18356, 3ac002fc9be1bdb0a7da268e40e722bd2d420dd568a5791afc4c590bf1e70911, 15.59030401, 1391436070, 2014-02-03 14:01:10, 98, 0.00004203000000000000247087073024
18357, 0f3e3fddb17b5a5b08de333dd9c28cb4a5cbad66f70f837abc74ffd4cdcffc96, 15.59030401, 1391436122, 2014-02-03 14:02:02, 52, 0.00004199999999999999767590422306
18358, eea3a909dbf2cacf48110a8a4319b92db0217904d84304dab01839c3d431502d, 15.59030401, 1391436218, 2014-02-03 14:03:38, 96, 0.00004212000000000000330324309572
18359, e207f4a9fd5efc8c563f57ab613eab8308a07022b37c2615c9e8b3256ff002b8, 15.59030401, 1391436434, 2014-02-03 14:07:14, 216, 0.00004200999999999999927422639212
18360, fa020aeb8a0c2ea386d8273e2f9e5b8e60448cdeb54a4321acdd9959feba9902, 15.59030401, 1391436794, 2014-02-03 14:13:14, 360, 0.00004202000000000000087254856118
18361, b58d965213755a79c351eefc4cfc3a99c46c9c005445665b8a4ffe07e145ef01, 5.33591336, 1391436807, 2014-02-03 14:13:27, 13, 0.00004199999999999999767590422306
18362, 2c293c4ba471f92086ff7f4f04b65cc123dac2cfb380e0faf9489209638773e1, 5.33591336, 1391436864, 2014-02-03 14:14:24, 57, 0.00004199999999999999767590422306
18363, acf96ee45f146b201b2300d156bbd42de6f4c3d686c85ebaad5cf4e07857447c, 5.33591336, 1391436878, 2014-02-03 14:14:38, 14, 0.00004199999999999999767590422306
18364, 51fe4bbece7d3b39b43c7226082730bbf8df8c60161f87a5bb1e6ac57c9740a6, 5.33591336, 1391436881, 2014-02-03 14:14:41, 3, 0.00004199999999999999767590422306
18365, f3dce0f68032c82da6b644e18b614e11e4ac9599e13e9dfa08d08268c39bcf80, 5.33591336, 1391436935, 2014-02-03 14:15:35, 54, 0.00004202000000000000087254856118
18366, 1b1f60aa835d338720aeb3c42502cb030aa0280c53abdadc6474b408f710463c, 5.33591336, 1391436971, 2014-02-03 14:16:11, 36, 0.00004203999999999999729292932127
18367, da2520c04cb39e1fa48545dcdf9e68b62eb11edff7363cc9160a7c858c5149ef, 5.33591336, 1391436987, 2014-02-03 14:16:27, 16, 0.00004199999999999999767590422306
18368, 599c5ae380c26f212f8540981729b3d41f5834466c69f6ab4605f281575569d2, 8.12828545, 1391437010, 2014-02-03 14:16:50, 23, 0.00004203000000000000247087073024
18369, 3477ed9265ad0bd903b70b9c22024250a2c4bebb6a60a7df54f12977d26744bb, 8.12828545, 1391436996, 2014-02-03 14:16:36, -14, 0.00004199999999999999767590422306
18370, d2d1ecdc6098d2903ad03e002a0f5c532a95ae0bc25943412c53a8d98b16e527, 8.12828545, 1391437029, 2014-02-03 14:17:09, 33, 0.00004199999999999999767590422306
18371, fd6b32e1fcac31a67d32884727bb07d214a50cc3413b98959f67ea3bc3d90123, 8.12828545, 1391437095, 2014-02-03 14:18:15, 66, 0.00004204999999999999889125149033
18372, b1d1a13e491fb35a3a0c89650af3061089967debe148989026d6de74184030b9, 8.12828545, 1391437151, 2014-02-03 14:19:11, 56, 0.00004199999999999999767590422306
18373, 2c93d55e8cdfb6df470d32972f4b50f835d93bab3f7c0903404c2112005fe2cd, 8.12828545, 1391437157, 2014-02-03 14:19:17, 6, 0.00004202000000000000087254856118
18374, d6fbd023dd16f26ca9d996f5b13adaab9cda031587e90acd827e280796011f15, 8.12828545, 1391437278, 2014-02-03 14:21:18, 121, 0.00004210000000000000010659875760
18375, 990046a2c0d7c78d271aa52d7b33507ec988a7a8c4f0c8d6422b971f47ad9294, 8.21208443, 1391437340, 2014-02-03 14:22:20, 62, 0.00004199999999999999767590422306
18376, aafec6bc1b51a00169bd64638f117d76e27c4a7b2c5b2e3f35f66460b743846b, 8.21208443, 1391437367, 2014-02-03 14:22:47, 27, 0.00004199999999999999767590422306
18377, 5324934c8136cdcc822752d3749fef85aab85bd3a32532b5d6a888f9bea05f0e, 8.21208443, 1391437373, 2014-02-03 14:22:53, 6, 0.00004199999999999999767590422306
18378, 90341adfe2970fd6b4465c922b65676fd55cbe12c1af732a9eccb17601e431b2, 8.21208443, 1391437381, 2014-02-03 14:23:01, 8, 0.00004199999999999999767590422306
18379, 1aed34ad1d0496259991ad3270966afab35ce9c91f68f3e2ca5b1d8fa644af94, 8.21208443, 1391437428, 2014-02-03 14:23:48, 47, 0.00004200999999999999927422639212
18380, 8173d2a118b8e26f3201e09c0a2f5c0724f71a1b49921b5285d7632866c6d6b1, 8.21208443, 1391437494, 2014-02-03 14:24:54, 66, 0.00004202000000000000087254856118
18381, 0fc9c660156312ac92cfdbc6ca1c61dce8cd275f315d6aca2c0e4cd056fd79c4, 8.21208443, 1391437498, 2014-02-03 14:24:58, 4, 0.00004199999999999999767590422306
18382, cd3ab6745836c6d116deb5de51acaa5f38b9774aac51e1b3c2793bc8d16173f5, 10.97433516, 1391437502, 2014-02-03 14:25:02, 4, 0.00004199999999999999767590422306
18383, 0f69e694cf68913a2289216261f76a91e40a33092a612ba78c576e10fe213faa, 10.97433516, 1391437577, 2014-02-03 14:26:17, 75, 0.00004199999999999999767590422306
18384, 026d714782cccb3cd4154ba852a9188d5a16367e984e048fb6f4800324483d6c, 10.97433516, 1391437635, 2014-02-03 14:27:15, 58, 0.00004204999999999999889125149033
18385, 803153587e16cff5c83090cb76ebe93951f79f862ce13dcbb8ce6ab59ae553a3, 10.97433516, 1391437646, 2014-02-03 14:27:26, 11, 0.00004199999999999999767590422306
18386, 829f3d8c550c117a22581d19dda39e86e577b5b2ba3ee59a87b1ae007a0ae83d, 10.97433516, 1391437682, 2014-02-03 14:28:02, 36, 0.00004199999999999999767590422306
18387, 243d435345d316ab8b3f2ae5c975b084a1705ae9952963fd5e901551ece7a51d, 10.97433516, 1391437694, 2014-02-03 14:28:14, 12, 0.00004199999999999999767590422306
18388, a4b2e8997427f93a705381b49d81f41bb159394e0fc011a75c784d38915db7e1, 10.97433516, 1391437705, 2014-02-03 14:28:25, 11, 0.00004199999999999999767590422306
18389, b55ef0ab9438e365611d77afe485b291f1f3469b5829b017fbec293d86e06a09, 15.58674088, 1391437723, 2014-02-03 14:28:43, 18, 0.00004199999999999999767590422306
18390, 9e9c7a08196e3a02a6c943661947e4f88676c7c88b79daf621ea6c8d1769dd9e, 15.58674088, 1391437951, 2014-02-03 14:32:31, 228, 0.00004218999999999999966842170219
18391, ed4ed37e59eebaa536e28d54a199207ff5ebaeb8a9abb550f145bd7030f2d41f, 15.58674088, 1391437971, 2014-02-03 14:32:51, 20, 0.00004199999999999999767590422306
18392, 64258696766f1dc71a29ce302edbc14463f8c78eb0b5ab78e1becdf0ae529424, 15.58674088, 1391438093, 2014-02-03 14:34:53, 122, 0.00004207000000000000208789582845
18393, 4baad77770bb8f13c4a5ea6dd5d4f6db4dce1cc83e7d4866a2475a07582aabd1, 15.58674088, 1391438104, 2014-02-03 14:35:04, 11, 0.00004199999999999999767590422306
18394, f178bdfc0eb2faf2f7086a8e5f6396a48264b7edcffaa31a4dc25b49b37f8499, 15.58674088, 1391438142, 2014-02-03 14:35:42, 38, 0.00004199999999999999767590422306
18395, 71305bf5819e32ca7ec10138e8d122c3a770767a0eb43ae7b30ebb0b0138a102, 15.58674088, 1391438166, 2014-02-03 14:36:06, 24, 0.00004199999999999999767590422306
18396, 4bdfa4d495d01456d32151c147efcb4fe00b8a20d50bbf5313993456366395b6, 9.940353, 1391438204, 2014-02-03 14:36:44, 38, 0.00004199999999999999767590422306
18397, c8614803683ea9c7033da9132df00ce31c8588ce6bf1bec5086476d86d8fc469, 9.940353, 1391438211, 2014-02-03 14:36:51, 7, 0.00004199999999999999767590422306
18398, ae2e6198724afc5c6688bd435f51ab68d09016b1bd9f9761978461e2e554f8f8, 9.940353, 1391438215, 2014-02-03 14:36:55, 4, 0.00004200999999999999927422639212
18399, f7070e1867861ec8668896356aaebf5727b9af176bde1ed3708c91def26376ad, 9.940353, 1391438241, 2014-02-03 14:37:21, 26, 0.00004199999999999999767590422306
18400, e731667f8630dc7e9e33073ab14952ab1a2fea7410d4307114d193a594de3fd8, 9.940353, 1391438277, 2014-02-03 14:37:57, 36, 0.00004199999999999999767590422306
18401, 84b4a7caa1e2bdc070276c353667f56c8a3a4fd478d0f6115dd7b19c8c44c92a, 9.940353, 1391438308, 2014-02-03 14:38:28, 31, 0.00004199999999999999767590422306
18402, 76e884a3c70df0f8c8469eb1d6eeb5b81fe026ed9ab2c3858ecd0c288c2576e3, 9.940353, 1391438330, 2014-02-03 14:38:50, 22, 0.00004199999999999999767590422306
18403, 1b1a7872e7c81d9d20a1e27540099c8d7c505ec84356731b491a9bf590c237b8, 17.81990562, 1391438336, 2014-02-03 14:38:56, 6, 0.00004199999999999999767590422306
18404, 49d18101a05804884e411ec932dcb2152bdeb1a7e0cfbe56d64f14f83c2bf830, 17.81990562, 1391438350, 2014-02-03 14:39:10, 14, 0.00004199999999999999767590422306
18405, 681519a18bbaf067b9f2c79e57af7494fa5786456125b50841cf967950dd0b3d, 17.81990562, 1391438358, 2014-02-03 14:39:18, 8, 0.00004203000000000000247087073024
18406, 7b90470a1c06dbac5d2f8c38e9d5d0fa18a2db8e582a0bf4165b76094fe9e2e4, 17.81990562, 1391438364, 2014-02-03 14:39:24, 6, 0.00004199999999999999767590422306
18407, 5a9def0f786cb88032db54241683fcca4acb75c5bdb229f731bee31defa33b7a, 17.81990562, 1391438412, 2014-02-03 14:40:12, 48, 0.00004199999999999999767590422306
18408, c00c6cc87d777f3f86cb03879448b55750226e131bf271750ef3e515faa32083, 17.81990562, 1391438420, 2014-02-03 14:40:20, 8, 0.00004199999999999999767590422306
18409, c6d466c7a0da0cdb02f03766a5129badc6e10a0bc97a885892d81575a1006cbe, 17.81990562, 1391438484, 2014-02-03 14:41:24, 64, 0.00004199999999999999767590422306
18410, 164cc18d2216a6c9f97d6f8a79a13e26a8beea7377064165ac07379fff229c37, 34.01985595, 1391438491, 2014-02-03 14:41:31, 7, 0.00004203999999999999729292932127
18411, 072f613be48e54d8699328bce67017d0a704f16f91471d4db5565868284f3fa9, 34.01985595, 1391438499, 2014-02-03 14:41:39, 8, 0.00004199999999999999767590422306
18412, cb3c7a97f017aca59f6624794d3ce20844759b08c2aa0b063efd2c81f79c62fd, 34.01985595, 1391438526, 2014-02-03 14:42:06, 27, 0.00004199999999999999767590422306
18413, af7f57a64d3ad64734036c96a082c56937501233763e12a62879a0a4bc243c00, 34.01985595, 1391438547, 2014-02-03 14:42:27, 21, 0.00004199999999999999767590422306
18414, ad61650f6b3aa98f8e1affaf99fded1509049afe10de6250048a640c8f959bf4, 34.01985595, 1391438583, 2014-02-03 14:43:03, 36, 0.00004199999999999999767590422306
18415, bf5be8e95f3b6873e54d13af42d666ac7478dabd8e4e882f4691fa44fcb75bb8, 34.01985595, 1391438598, 2014-02-03 14:43:18, 15, 0.00004200999999999999927422639212
18416, 0f03466b4f65d570f217c3ec5270dfd053c65a7c394a5b8457ed8c2e7101b5a7, 34.01985595, 1391438670, 2014-02-03 14:44:30, 72, 0.00004199999999999999767590422306
18417, c0a50904b618c3f0d4c84f3bf9ebd94474d76a7bb56271188a0affe82e44cdaa, 53.7733418, 1391439254, 2014-02-03 14:54:14, 584, 0.00004236000000000000100539368497
18418, 103b592b91cf67ba995b6e1bf9a34b47a27a673ba28cbae9c9447afa4cb49031, 53.7733418, 1391441661, 2014-02-03 15:34:21, 2407, 0.00004224999999999999697637698137
18419, 9184328f53e17068689a6d7d90ccbbe419eace342ba5f31caa68080ade60f10e, 53.7733418, 1391444363, 2014-02-03 16:19:23, 2702, 0.00004224999999999999697637698137
18420, ef88c96e8fa68d8659f7e47127b901fe475e4dc69ed996843517740efc152774, 53.7733418, 1391444965, 2014-02-03 16:29:25, 602, 0.00004200999999999999927422639212
18421, 317ab2462d3d6efac08cb9a26153a85a164680f87736b39eb10b61d6cc0ccb05, 53.7733418, 1391446313, 2014-02-03 16:51:53, 1348, 0.00004212999999999999812530168675
18422, a8fe871eb417e258d9ddbc2e9466a8ec6d324aea5718dffaebd189c32e4fd350, 53.7733418, 1391447944, 2014-02-03 17:19:04, 1631, 0.00004263999999999999832456937243
18423, d7e55070adbd368e446b55659b172d7c80007be989b16c883b9a471aae755057, 53.7733418, 1391448144, 2014-02-03 17:22:24, 200, 0.00004199999999999999767590422306
18424, 55eca9d77dcee86d619df4ee081aead371a3ba8df3fd4c97fc3e0e0aab987b5b, 13.44333545, 1391448475, 2014-02-03 17:27:55, 331, 0.00004202000000000000087254856118
18425, eb13520eab470a8deb10b97cba52800d86fe1ef360ced7a8f34c2c06eaea7d48, 13.44333545, 1391448544, 2014-02-03 17:29:04, 69, 0.00004199999999999999767590422306
18426, 4b480ea16bd522d9f4b8d9289870cbe0eb3af2fca371984fa59bb4d830372b7c, 13.44333545, 1391448576, 2014-02-03 17:29:36, 32, 0.00004199999999999999767590422306
18427, 87ea51365f029122122ac2a535c8ecb96b25d5d5380027e73a604fc3a801e8bd, 13.44333545, 1391448642, 2014-02-03 17:30:42, 66, 0.00004204999999999999889125149033
18428, b35bb46f2f854bf8f946e944741eddb38af5ab73ac84d4cc0d6107adbbb91374, 13.44333545, 1391448673, 2014-02-03 17:31:13, 31, 0.00004200999999999999927422639212
18429, 551bbf0ccb80593078b5b289269fa41026e18b31ed8dc43457b2f0571861edfa, 13.44333545, 1391448764, 2014-02-03 17:32:44, 91, 0.00004203999999999999729292932127
18430, 7786544b73089adccce0c1ab0baef4d42888e00f7ad9ed78546259e573803776, 13.44333545, 1391448779, 2014-02-03 17:32:59, 15, 0.00004199999999999999767590422306
18431, ecd0293a019eae529b0b30a2f533c3fd2f318d840dd19b4156ae93f0eb8988ca, 6.22415931, 1391448790, 2014-02-03 17:33:10, 11, 0.00004199999999999999767590422306
18432, 85223dd1b0b1aaf9fc22a3e2b3c53aea52bc54daf2d54b5615d3a7c8a59772f6, 6.22415931, 1391448799, 2014-02-03 17:33:19, 9, 0.00004199999999999999767590422306
18433, c94c78bd33b4102ee5860bdfbbaabeebc71e46f99ac19f51b4caf4f1d7fde392, 6.22415931, 1391448824, 2014-02-03 17:33:44, 25, 0.00004211000000000000170492092666
18434, fdb7c5fba25afbd5556048af06c5f57f24f15be810297b170aedcb8dffadad06, 6.22415931, 1391448832, 2014-02-03 17:33:52, 8, 0.00004199999999999999767590422306
18435, 9d91ac121268610ac7bbea9b062ac7985213ae2261a5f8a97f230ea87420cd6e, 6.22415931, 1391448859, 2014-02-03 17:34:19, 27, 0.00004199999999999999767590422306
18436, 1a6aea8a1a265db16b17a4689fb4a04e7457035204f410c15d2aeae3ae217f72, 6.22415931, 1391448865, 2014-02-03 17:34:25, 6, 0.00004199999999999999767590422306
18437, aad9e69d092b3bf353daff8b4e5bbe61d9f81c9126480139285be764acdd3d2e, 6.22415931, 1391448878, 2014-02-03 17:34:38, 13, 0.00004199999999999999767590422306
18438, 5a4622a8d1585254bcb38108ca7d2f222a00b576da750e8a4c8cd5adf05d5dee, 18.48387161, 1391448910, 2014-02-03 17:35:10, 32, 0.00004199999999999999767590422306
18439, 6d7c2fdff9e5eb0de459697cbb0e8046e3786e97e5bc03cdcd334129b5a14353, 18.48387161, 1391448920, 2014-02-03 17:35:20, 10, 0.00004199999999999999767590422306
18440, 5f7aa4f02d07fb59ef364e3ec7dc2376979955e17af8b4187108eef5c30c4fa2, 18.48387161, 1391448908, 2014-02-03 17:35:08, -12, 0.00004199999999999999767590422306
18441, bfc59fffd314c18ef55ecaf025e56ae67051038a0ad763f7a1d12fd415a38a56, 18.48387161, 1391449145, 2014-02-03 17:39:05, 237, 0.00004203000000000000247087073024
18442, 050e412c0361ce40d9c68a45316e7415a085dc7b568be3ae2b6a55146bf2ba7e, 18.48387161, 1391449122, 2014-02-03 17:38:42, -23, 0.00004199999999999999767590422306
18443, bc182f7ba5d79bd826f3f6d5e7bc0e75602671a67f4ad8a0f9089504f909a95f, 18.48387161, 1391449185, 2014-02-03 17:39:45, 63, 0.00004199999999999999767590422306
18444, 9d2279cc6b36024cfa3774e6c2ccc70570ca1796cf14d1e94be4162cedf909f2, 18.48387161, 1391449674, 2014-02-03 17:47:54, 489, 0.00004212000000000000330324309572
18445, f70dd83da328992aa995fdbfe7d351cb8f3b22681aa14e9de2fb3a53933cdfe3, 6.82695974, 1391449783, 2014-02-03 17:49:43, 109, 0.00004201999999999999997257605472
18446, da94b421aff187669bd237cb71d59bb98e87012bdc3606c25aa6aa892010883c, 6.82695974, 1391449823, 2014-02-03 17:50:23, 40, 0.00004199999999999999767590422306
18447, abfae30b4cd45aafdef7076c95743edb0d7509b9f4480177224fb8b1e1cc2cef, 6.82695974, 1391449850, 2014-02-03 17:50:50, 27, 0.00004199999999999999767590422306
18448, b3fdaf52b16b3e5545facecaa128529c64e0dc39134badee4beefbb674e818f2, 6.82695974, 1391449857, 2014-02-03 17:50:57, 7, 0.00004199999999999999767590422306
18449, ed0e60294e3417fd3f2c382a015e5e71c07ce5ceacbf2bf7a583b129b5e8cb7c, 6.82695974, 1391449871, 2014-02-03 17:51:11, 14, 0.00004199999999999999767590422306
18450, 2d59f215c91b3ed6b6dab9de1f6fc5cdeabc06074f2abb9af0aca28aac5af832, 6.82695974, 1391449873, 2014-02-03 17:51:13, 2, 0.00004199999999999999767590422306
18451, 9ff4b8296220315f54cf4523f20908d2ec8014e543da8e9b1a67496dcd2063a2, 6.82695974, 1391449887, 2014-02-03 17:51:27, 14, 0.00004203000000000000247087073024
18452, 77fd286d25afab768c54caaff9b8f267dc2bed2e55872552b782625f7ca0df1c, 9.42313028, 1391449896, 2014-02-03 17:51:36, 9, 0.00004199999999999999767590422306
18453, 53b412a049d160ac9f58ef0b0faf100349f1617dbbdbf3268951a799e002d3bc, 9.42313028, 1391449914, 2014-02-03 17:51:54, 18, 0.00004199999999999999767590422306
18454, c0ed69cabfb63830b459af8561b58337d533a7837cf1f61e9352ee128dcbc56b, 9.42313028, 1391449901, 2014-02-03 17:51:41, -13, 0.00004199999999999999767590422306
18455, fc58d22285f34d6b0f90f38d559353992acdfc24f6abfffd449bb5dbdfe7c7dc, 9.42313028, 1391449935, 2014-02-03 17:52:15, 34, 0.00004199999999999999767590422306
18456, 1986ad9856a10f4cdac8422d6683fea6064f5e07a66dd51d1a325ddb257f87ce, 9.42313028, 1391449936, 2014-02-03 17:52:16, 1, 0.00004199999999999999767590422306
18457, 2d63495b7bed9e4e7222de19a0615b347c986bb90a0405daa8979476476a6c26, 9.42313028, 1391449953, 2014-02-03 17:52:33, 17, 0.00004199999999999999767590422306
18458, 0cd3b61b5dcbfec60696ea10fc6bd5cbc8e889290ab50d91e986137c1f1f8a8b, 9.42313028, 1391449972, 2014-02-03 17:52:52, 19, 0.00004199999999999999767590422306
18459, 1c9bbb6f226cb00f0e2bc8389d27be7f10697112368b8cbb5e82c5ca8a796461, 32.59294948, 1391449992, 2014-02-03 17:53:12, 20, 0.00004207000000000000208789582845
18460, 3a0cd3e252dea3813b954ebabc038793e21063d9f51a23ca7089aa65d2f80ac9, 32.59294948, 1391450028, 2014-02-03 17:53:48, 36, 0.00004207999999999999690995441948
18461, a37c9e39a8f1fe2fd40d3e8da091bec84bb75ed1b3349bbb2afdc1bf78e472ba, 32.59294948, 1391450081, 2014-02-03 17:54:41, 53, 0.00004199999999999999767590422306
18462, 78db2a2268c4ba1b0e903f3a23f6205e2bc9557447119f408b2940e8cca4b58e, 32.59294948, 1391450178, 2014-02-03 17:56:18, 97, 0.00004200999999999999927422639212
18463, 04e960555e1aadea3cbd6cefddfcb7e998d58bddcfe72c3b174ec27c3b7f3ee1, 32.59294948, 1391450215, 2014-02-03 17:56:55, 37, 0.00004199999999999999767590422306
18464, 7aa5f5ce4e4473940cc439e1d479c736997d5a33a1d5d4076fc5e52eac45ac42, 32.59294948, 1391450243, 2014-02-03 17:57:23, 28, 0.00004203999999999999729292932127
18465, c836b97aa6856f479c3ac1910c0c0d15bea461e7484dd84b2fefc5ed1d1e4955, 32.59294948, 1391450326, 2014-02-03 17:58:46, 83, 0.00004206000000000000048957365939
18466, 279336ff935889f6b79a18f1bcca2e1fc12e7f9332542b0f52f445db8889c67a, 27.06873769, 1391450330, 2014-02-03 17:58:50, 4, 0.00004199999999999999767590422306
18467, c5a23c82c57979766a6eb97a6ef3dab856f744da52ea97fdee20c73219ac7419, 27.06873769, 1391450373, 2014-02-03 17:59:33, 43, 0.00004199999999999999767590422306
18468, d448d493f848301943bc8ce939c045eee90d199944f3550e62d8e774a6bfdbce, 27.06873769, 1391450465, 2014-02-03 18:01:05, 92, 0.00004225999999999999857469915043
18469, cfe21836769b5a6ee503e3684f0a2ab2c78a5a5f0d43a1f6be5f395129dff741, 27.06873769, 1391450937, 2014-02-03 18:08:57, 472, 0.00004203000000000000247087073024
18470, d6d9ec873853c4e6fd5bdef2717ed44a6395bb5cfb1dc4dfde152a128b09986f, 27.06873769, 1391451535, 2014-02-03 18:18:55, 598, 0.00004207000000000000208789582845
18471, f1618d28983111dffed378a261e6ee41381778cde10d12246457013a2d55d6fb, 27.06873769, 1391451879, 2014-02-03 18:24:39, 344, 0.00004203000000000000247087073024
18472, 46a7e489dfe998e7b81b69ef8492dab7228c2865a0b7eb4485b75cf06add87cd, 27.06873769, 1391452176, 2014-02-03 18:29:36, 297, 0.00004200999999999999927422639212
18473, 4ba3ae1e0dfa2eb877063246156ec2c5cfcc1dc40af46e5b05f96cfe584aed82, 6.76718442, 1391452453, 2014-02-03 18:34:13, 277, 0.00004203999999999999729292932127
18474, 1eef09defe325665ac12c1b3b533796708296f87b56c95d7cc897a672518fbcc, 6.76718442, 1391452509, 2014-02-03 18:35:09, 56, 0.00004200999999999999927422639212
18475, b5c480db2bcdb46f9fe3c87b0881247ba358ef8cc3686d73eb9152520e6ccbb6, 6.76718442, 1391452511, 2014-02-03 18:35:11, 2, 0.00004199999999999999767590422306
18476, ba0989e7c83ac652b14afb31a7365bb69afde515168a7fdc6a4033790dfe1440, 6.76718442, 1391452538, 2014-02-03 18:35:38, 27, 0.00004199999999999999767590422306
18477, a1e784ae19e15114ef59ffada173da71180a99f0b0caa4ac10bd08cb915ae8e3, 6.76718442, 1391452576, 2014-02-03 18:36:16, 38, 0.00004203000000000000278850808546
18478, 8dc1ee97c7c266f279f85a0bd9f898c87891d838425f120800048b4bb3027575, 6.76718442, 1391452619, 2014-02-03 18:36:59, 43, 0.00004200999999999999927422639212
18479, 0d3d16219b51e460786d1c17adf10cdbc67d92c60f9dfb7edd145e6d29f7b032, 6.76718442, 1391452629, 2014-02-03 18:37:09, 10, 0.00004199999999999999767590422306
18480, d8e2ab20ac4ae1a3290bfc752836f638668786ee6d4522b1db75d57e289b85ae, 4.39194793, 1391452660, 2014-02-03 18:37:40, 31, 0.00004207999999999999690995441948
18481, 6f2bb4749f4dec1680bd8982810cab878106b192011fc6930b9579f2076260a1, 4.39194793, 1391452670, 2014-02-03 18:37:50, 10, 0.00004199999999999999767590422306
18482, 779e771af2ea4700404fd00ae9dc3d83d09be79c159d734b4e2087cea1f4f22b, 4.39194793, 1391452673, 2014-02-03 18:37:53, 3, 0.00004199999999999999767590422306
18483, f4ab838325ca5dddce44d5853c98b6fedb6a8fa2095929116b66e3e8c0a31d94, 4.39194793, 1391452680, 2014-02-03 18:38:00, 7, 0.00004199999999999999767590422306
18484, 6faadc7a85a74ef471b455bd84a74b42f54c37d324e4bcc5dac5aa00152e1621, 4.39194793, 1391452688, 2014-02-03 18:38:08, 8, 0.00004199999999999999767590422306
18485, 4646756a6048b7a051619ec9adf8acbc42659c05c393af43c1637e473b6b5ef9, 4.39194793, 1391452701, 2014-02-03 18:38:21, 13, 0.00004199999999999999767590422306
18486, f1add74f473e40e5778fe76aee29ab9dceb2f95b8be3438e46a6986bd4095765, 4.39194793, 1391452708, 2014-02-03 18:38:28, 7, 0.00004199999999999999767590422306
18487, df5a74a9c7c3f36e73ccca1b5f2a0fa67c9939d4c1368212dd3df06c908df82a, 16.34472378, 1391452714, 2014-02-03 18:38:34, 6, 0.00004199999999999999767590422306
18488, 6851f14c3c58b517bbcd80f29e3919df782885ce07b72252f65f925f20aff49e, 16.34472378, 1391452736, 2014-02-03 18:38:56, 22, 0.00004199999999999999767590422306
18489, 9be2f301b4e8c8f31e2ead511e1985950187a2490fc6e2818c764a905c7b0c85, 16.34472378, 1391452745, 2014-02-03 18:39:05, 9, 0.00004199999999999999767590422306
18490, e39a9f9f385982f780cbf88b294aadaeca6f05be4b996c1b99ecf056a031e3c9, 16.34472378, 1391452756, 2014-02-03 18:39:16, 11, 0.00004199999999999999767590422306
18491, 3083e4b218a89029eeeafe8df8a68885ac5e5cf649c01f7db553192ed49bf84e, 16.34472378, 1391452763, 2014-02-03 18:39:23, 7, 0.00004207000000000000208789582845
18492, a1da9bba988d6bcb56a06823cbc8aca7d71956ebecd8ac850ba38019fe7b17d2, 16.34472378, 1391452872, 2014-02-03 18:41:12, 109, 0.00004202000000000000087254856118
18493, 686d52ef70213fd16a3880dad10d47edf6204a6078874235af6ff2b8a4797e5a, 16.34472378, 1391452883, 2014-02-03 18:41:23, 11, 0.00004200999999999999927422639212
18494, da45274baf58c5e0511c3e347a4b3b821ccd78864e4a1f84349bb95c87804d32, 27.45914344, 1391452893, 2014-02-03 18:41:33, 10, 0.00004199999999999999767590422306
18495, 2c338ea41b85fc91966c936461a3607b48182c3e1cd2e0eb81a225ea0afc9edd, 27.45914344, 1391452935, 2014-02-03 18:42:15, 42, 0.00004211000000000000170492092666
18496, 8c7fc61fd7c3d6dc996fbf168dea409f11b2a3ea6a9a9a835a1706d40758cb55, 27.45914344, 1391452933, 2014-02-03 18:42:13, -2, 0.00004199999999999999767590422306
18497, 0072216784e835c383b581e5f377362a42f6c01c5bdff06d96b58782dcc94387, 27.45914344, 1391453048, 2014-02-03 18:44:08, 115, 0.00004199999999999999767590422306
18498, 1dee7a925f331ee6dae5e4efc9fcaa6a6c6bfeb9828c54ded37197e865345b1a, 27.45914344, 1391453098, 2014-02-03 18:44:58, 50, 0.00004199999999999999767590422306
18499, 0c14eda32551d54b1312a046c3d9fc1ecc7864f50abe243c1720579ed074fcdc, 27.45914344, 1391453106, 2014-02-03 18:45:06, 8, 0.00004199999999999999767590422306
18500, 51f39d21de9607cfd8d7019aa04eb4a1ddb1638295c9d40cf0f44e69d95be8cc, 27.45914344, 1391453243, 2014-02-03 18:47:23, 137, 0.00004211000000000000170492092666
18501, 00bca79390791f757954811cfc2fb21be70d58694bc406b955874cfaec5e2d5a, 22.42498366, 1391453254, 2014-02-03 18:47:34, 11, 0.00004199999999999999767590422306
18502, 2c39d6398ba9b7231a075f62877d8f8dcffea5c62d15e31e29b4a56779d63d33, 22.42498366, 1391453297, 2014-02-03 18:48:17, 43, 0.00004199999999999999767590422306
18503, 2f0de7f6a7d4464928268e07fa520a00530e9902474debd4cb199894c4092211, 22.42498366, 1391453355, 2014-02-03 18:49:15, 58, 0.00004199999999999999767590422306
18504, b64720594926010643691aa4f74078e6444ce850f5fbb2646b693f6619e58e35, 22.42498366, 1391455403, 2014-02-03 19:23:23, 2048, 0.00004232000000000000138836858676
18505, f7150abdb5359173c7322257cb31793c28070f5220eaa6f8c45a5490d569d3cd, 22.42498366, 1391455518, 2014-02-03 19:25:18, 115, 0.00004199999999999999767590422306
18506, 06c6d94bcad82e78be59d68955a8118b7969505685b20d1b8a2efb984f084a54, 22.42498366, 1391455846, 2014-02-03 19:30:46, 328, 0.00004228000000000000177134348855
